﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Economia política de la ciudad (mecanoscrit)","Maragall, Pasqual, 1941-",,1978,Monografia,Textual,Castellà,Urbanisme,"133 p.",,"Escrit a Baltimore durant la tardor 1978, durant la seva estada com a investigador i professor convidat al Center for Metropolitan Studies a la Johns Hopkins University de Baltimore. Dirigeix un seminari sobre economia urbana al departament de geografia i enginyeria mediambiental.",,,,,,1619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 557",,,,,,"No publicat, és còpia mecanoscrita. Conté correcions manuscrites (no és l'original).",,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/649/1978_EconomiaPoliticaCiudad_PM_Mecanoscrit.pdf,,"01.01.02. Activitat acadèmica",1,0
"Economia política de la ciudad (manuscrit no original)","Maragall, Pasqual, 1941-",,1978,Monografia,Textual,Castellà,Urbanisme,"123 p.",,"Escrit a Baltimore durant la tardor 1978, durant la seva estada com a investigador i professor convidat al Center for Metropolitan Studies a la Johns Hopkins University de Baltimore. Dirigeix un seminari sobre economia urbana al departament de geografia i enginyeria mediambiental.",,,,,,1620,,,,,,,,,,,,,,,,,,,,,,,http://www.arxiupmaragall.catalunyaeuropa.net/items/show/649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 557",,,,,,"No publicat, és còpia manuscrita (no és l'original).",,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/650/1978_EconPolCiudad_Manuscrit.pdf,,"01.01.02. Activitat acadèmica",1,0
"Quesnay y la economia política clásica","Maragall, Pasqual, 1941-",,1976-02-15,Article,Textual,Castellà,Economia,"vol. 4, núm. 9, enero-abril 1976, p.41-66","Cuadernos de Economía",,,,,,,1632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/651/CuadernosEconomia_1976_v4n9_QuesnayEconomiaPoliticaClasica_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Informe sobre el IV Congreso de la International Economic Association, Budapest 1974","Maragall, Pasqual, 1941-",,1975-02-15,Article,Textual,Castellà,Economia,"vol. 3, núm. 6, enero-abril 1975, p.171-174","Cuadernos de Economía","Comunicació amb l'informe sobre el congrés de l'IEA.",,,,,,1633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/652/CuadernosEconomia_1975_v3n6_ComunicacionInformeCongresoIEA_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Megapolis, metrópolis y ghetto","Maragall, Pasqual, 1941-",,1972-15-06,Article,Textual,Castellà,Economia,"n28, p. 3","Boletín del Gabinete Técnico de Programación","Article publicat fruit dels treballs realitzats per Pasqual Maragall a la New School for Social Research de New York, en el curs del mateix títol, desenvolupat pel professor T. Vietorisz.",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/653/BoletinGabineteTecnico_1972_n28_MegapolisMetropolisGhetto_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Problemas de economía urbana, New York 1971-72","Maragall, Pasqual, 1941-",,1972-06-15,Article,Textual,Castellà,Economia,"n28, p. 18","Boletín del Gabinete Técnico de Programación","Article publicat fruit dels treballs realitzats per Pasqual Maragall a la New School for Social Research de New York, en el curs del mateix títol, desenvolupat pel professor T. Vietorisz.",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/654/BoletinGabineteTecnico_1972_n28_ProblemasEconomiaUrbanaNY_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Esquemas sraffianos aplicados al suelo urbano: margen extensivo e intensivo.","Maragall, Pasqual, 1941-",,1979,Article,Textual,Castellà,Economia,"n. 10 Septiembre-Diciembre'79","Investigaciones Económicas",,,"Fundación del Instituto Nacional de Indústria",,,,1641,,,,,,,,,,,,,,,,,,,,,,,,,,,"p. 151-163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/656/Investigaciones_Economicas_EsquemasSraffianos_n10_1979_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Memòria per treball d'investigació: Evolución de las teorias del comercio internacional de Quesnay a Keynes. Una nueva interpretación.","Maragall, Pasqual, 1941-",,1975-01,Memòria,Textual,Castellà,Economia,"5 p. mecanografiat",,"Memòria justificativa d'una recerca on es planteja l'enunciat del tema, finalitat, pla d'execució, mitjans disponibles i requerits.",,,,,,1785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/657/19750101_Memoria_investigacio_comerc_internacional_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Some comments on the comparison between the theory of imperialism and the theory of international trade","Maragall, Pasqual, 1941-",,1974-08-15,Article,Textual,Anglès,Economia,"Comunicació presentada al IV Congress of the International Economics Association, August 1974",,,,,,,,1786,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/658/SomeComments_1974.pdf,,"01.01.02. Activitat acadèmica",1,0
"Notas para una comparación de la teoria del imperialismo con la teoria del comercio internacional","Maragall, Pasqual, 1941-",,1974,Article,Textual,Castellà,Economia,"Economia W.P. IV.",,,,,,,,1787,,,,,,,,,,,,,,,,,,,,,,,,,,,"47 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,"En el treball s'hi indica: Este trabajo ha sido realizado con ayuda de una beca de la Fundación Juan March",,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/659/NotasComparacion_1974.pdf,,"01.01.02. Activitat acadèmica",1,0
