﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Delors y Maragall, inventores de futuro","Sánchez Cano, Javier",,2024/05/01,Article,Textual,Castellà,"Delors, Jacques","Article publicat al número 67 de Política & Prosa.","Política & Prosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2851/Delors_y_Maragall_inventores_de_futuro_poli_tica_prosa.pdf,Text,"05. Recursos d'informació",1,1
"‘Suburbia’, la nova Atenes?","Nel·lo, Oriol",,2024-05-07,Article,Textual,Català,Urbanisme,"Article publicat al suplement ""Quadern"" del diari El País.","El País",,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Sobre Pasqual Maragall",,Hyperlink,"05. Recursos d'informació",1,1
"Memòria del tripartit","Bosch i Cuenca, Pere",,2024-01-20,Article,Textual,Català,Govern,"Article publicat en motiu dels 20 anys de la signatura de l'acord i formació del govern presidit per Pasqual Maragall. Inclou una entrevista a Josep Maria Muñoz com a editor del llibre ""Maragall i el Govern de la Generalitat"".","El Punt Avui",,,,,"El Punt Avui",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Entrevistes",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2848/20240120_ElPunt_MemoriaTripartit.pdf,Text,"05. Recursos d'informació",1,0
"‘Il sindaco’ Maragall","Verdú, Daniel",,2019-04-27,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article sobre l'estada romana de Pasqual Maragall, a finals dels 90, a El País (27/04/2019) del corresponsal del diari, Daniel Verdú. Repassa els mesos que Maragall va viure a Roma entre 1997 i 1998.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2610/_Il_sindaco_Maragall_Catalunya_EL_PAIS_Catalunya.pdf,Hyperlink,"05. Recursos d'informació",1,0
"El ‘factor Maragall’, l’últim gran repte del PSC","Pujol, Guillem",,2018-11-11,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-",,"Catalunya plural","El PSC s’enfronta a un repte molt especial: lluitar pel llegat de Pasqual Maragall, el líder socialista que va transformar Barcelona i va renovar el catalanisme. Llegat que reivindiquen també l’actual alcaldessa, Ada Colau (Comuns), ERC amb Ernest Maragall com a candidat i, fins i tot, el conservador Manuel Valls. Per entendre aquest repte cal fer història, i explicar el context electoral a Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://catalunyaplural.cat/ca/el-factor-maragall-lultim-gran-repte-del-psc/"" target=""_blank"" rel=""noopener"">http://catalunyaplural.cat/ca/el-factor-maragall-lultim-gran-repte-del-psc/</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,,Hyperlink,"05. Recursos d'informació",1,0
"Pasqual Maragall: què diria Pasqual Maragall de seguir en política?","Mercader, Jordi, 1956-",,2018-09-17,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-",,"Política & Prosa","Anàlisi rigorós a partir dels textos i paraules de Pasqual Maragall, durant la seva trajectòria política. El periodista i excol·laborador de Maragall, explica amb rigor i exactitud, què va dir Pasqual Maragall sobre Catalunya i Espanya, a partir dels seus textos i paraules, advertint sobre la temptació indeguda, de plantejar què diria avui.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.politicaprosa.com/pasqual-maragall/"" target=""_blank"" rel=""noopener"">https://www.politicaprosa.com/pasqual-maragall/</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.politicaprosa.com/pasqual-maragall/"" target=""_blank"" rel=""noopener"">https://www.politicaprosa.com/pasqual-maragall/</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2612/Pasqual_Maragall_Politica_Prosa.pdf,Hyperlink,"05. Recursos d'informació",1,0
"Pasqual Maragall pensa Europa","Amat, Jordi",,2018-03-31,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article publicat al Culura/s de La Vanguardia, que recupera les cartes que Pasqual Maragall va escriure a diverses personalitat d'arreu d'Europa.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2730/20180331_LVG_JAmat_CartesEU_PM.pdf,,"05. Recursos d'informació",1,0
"Matar el Cobi","Amat, Jordi",,2013/06/19,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","4 p. Publicat al suplement Cultura|s de La Vanguardia.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2739/20130619_matarelcobi_LV.pdf,,"05. Recursos d'informació",1,0
"Agraïment i força","Maragall, Pasqual, 1941-",,2012-04-15,Article,Textual,Català,"Homenatges i distincions",,"El Periódico de Catalunya","Article de Pasqual Maragall publicat a El Periódico, sobre el fet d'haver estat triat Català de l'Any 2007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1724/0000001320.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"De BCN a CAT i l'Estatut","Maragall, Pasqual, 1941-",,2009-08-09,Article,Textual,Català,Estatut,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1723/0000001053.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
