﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Finançament a tres bandes del sector públic / Conferència","Maragall, Pasqual, 1941-",,1985-12-12,Conferència,Textual,Català,"Administració local","Conté notes manuscrites de PM.",,"Diàleg a tres bandes.","Col.legi d'Economistes, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/996/19851212d_00097.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La capacitat de gestió dels ajuntaments","Maragall, Pasqual, 1941-",,1986,Article,Textual,Català,Barcelona,"n. 1 , febrer 1986","L'Opinió socialista","Article de Pasqual Maragall, revisant els reptes i capacitats de gestió de les corporacions locals de l'Estat Espanyol i en particular el cas de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/946/OpinioSocialista_1986_n1_LaCapacitatGestioAjuntaments_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Les iniciatives locals d'ocupació a Europa / Conferència pronunciada al Club “Catalunya i Futur”","Maragall, Pasqual, 1941-",,1986-04-09,Conferència,Textual,Català,"Administració local","Conté notes manuscrites de PM.",,"Consell d'Empreses i Institucions Municipals. Ponència de Desenvolupament Econòmic i Social. Ciutat - Universitat - Empresa. Conferència de Poders Locals i Regionals. IMAS, SPM, AOMSA, ICB, TERSA. Promoció i estímul de iniciatives empresarials. Barna Cable. Parc Tecnològic del Vallès. Sumari de la conferència: * Els ajuntaments com a gestors. * Les iniciatives d'ocupació. * El cas de Barcelona. * La ILE a Barcelona. * Iniciatives SA. * Política industrial metropolitana. * La influència del futur sobre el present.","Hotel Majestic, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1012/19860409d_00119.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs al ""The 1986 Top Management Forum""","Maragall, Pasqual, 1941-",,1986-05-13,Discurs,Textual,Anglès,Competitivitat,,,,"Hotel Princesa Sofia, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1021/19860513d_00127.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades dels Grans Municipis del Mediterrani Occidental davant la Droga / Paraules obertura","Maragall, Pasqual, 1941-",,1986-06-04,Discurs,Textual,Castellà,"Administració local",,,"L'actuació de l'Ajuntament davant aquest problema es recull en diferents programes dins l'Area de Joventut i esports, Area de Sanitat i la Comissió Tècnica de Seguretat Ciutadana.",CMB,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1030/19860604d_00138.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades sobre ""Perifèries metropolitanes"" / Discurs de cloenda","Maragall, Pasqual, 1941-",,1986-12-12,Discurs,Textual,Castellà,Barcelona,,,,"Cornellà del Llobregat",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1065/19861212d_00180.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La revisión del sistema de financiación local / Conferència","Maragall, Pasqual, 1941-",,1987-01-19,Conferència,Textual,Castellà,"Administració local",,,"Nova organització territorial. Principi d'Autonomia de les entitats locals. Principi de suficiència financera. Ingressos propis, subvencions estatals i endeutament.","Club Siglo XXI (Madrid)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1074/19870119d_00189.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Els Jocs Olímpics i la Catalunya de les ciutats / Conferència","Maragall, Pasqual, 1941-",,1987-03-14,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,"Índex de la conferència: - La importància dels contactes personals.Catalunya realitat urbana. - La fal·làcia de la oposició Barcelona - Catalunya. - Per una societat sense diferències camp - ciutat. - La importància dels municipis. - Els JJ.OO i Catalunya. - Admetem els país tal com és. Política d'ordenació territorial: màxim equilibri i la més gran qualitat de vida i la correcta connexió de Catalunya.","Col·legi de Periodistes de Girona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1077/19870314d_00193.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La descentralització del sector públic en la superació de la crisi del Estat del Benestar / Conferència dins les Jornades de debat ""Estat del Benestar""","Maragall, Pasqual, 1941-",,1987-04-11,Conferència,Textual,Català,"Administració local",,,"Sumari: - 1985: Replantejament davant la crisi. - La resposta de l'Ajuntament. - Les mesures preses. - Iniciatives SA. - Situació actual. - Conclusions.",Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1085/19870411d_00203.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona des de la Casa Gran / Conferència dins el Cicle ""Barcelona, un repte al futur espanyol""","Maragall, Pasqual, 1941-",,1987-05-14,Conferència,Textual,Català,Autogovern,,,"Sumari: - Barcelona: municipi i ciutat. - L'Ajuntament. - La política de foment. - Les mesures preses. - Iniciatives SA. - Barcelona, capital de Catalunya. - Barcelona i Europa.","Col.legi Universitari Abad Oliva, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1088/19870514d_00209.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
