﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Declaracions de Pasqual Maragall sobre la formació de govern a partir dels resultats electorals de les eleccions autonòmiques de 1999","Maragall, Pasqual, 1941-",,1999-11-08,Declaracions,Textual,Català,Eleccions,"5 p. Document esquemàtic amb les declaracions de Maragall sobre la formació del govern Pujol amb el suport del PP. Conté notes manuscrites de PM.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 87",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2783/19991108_DeclaracionsGovern1999_PM.pdf,,"04.02. Activitat política",1,0
"Noves oportunitats per a Catalunya","Maragall, Pasqual, 1941-",,1999-07-07,Discurs,Textual,Català,Campanyes,"31 p. Discurs de campanya electoral, en un sopar d'empresaris (fundraising).",,,"Hotel Juan Carlos I (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2766/19990707_NovesOportunitatsCat_PM.pdf,,"04.02. Activitat política",1,0
"Discurs de Pasqual Maragall en l'acte de la seva proclamació com a candidat a la presidència de la Generalitat de Catalunya","Maragall, Pasqual, 1941-",,2003-06-29,Discurs,Textual,Català,Candidatura,"Discurs de proclamació com a candidat, en el marc de la campanya Maragall per Catalunya.",,,"Auditori de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2760/20030629_Proclamacio_Candidatura_Auditori.pdf,,"04.02. Activitat política",1,0
"DECRET 340/2006, de 7 de setembre, de convocatòria d'eleccions al Parlament de Catalunya i de la seva dissolució","Maragall, Pasqual, 1941-",,2006-09-07,Decret,Textual,Català,Eleccions,"Document amb el decret signat per Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Legislació,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2693/20060907_decret_convocatoria_eleccions.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Honorar, preservar i engrandir un llegat històric: Declaració de Montblanc","Maragall, Pasqual, 1941-",,2003-11-14,Declaracions,Textual,Català,Catalunya,,,,Montblanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1760/20031114_Declaracio_a_Montblanc.pdf,,"04.02. Activitat política",1,0
"L’Estatut que volem : el nou futur pels catalans","Maragall, Pasqual, 1941-",,2003-08-09,Discurs,Textual,Català,Estatut,,,,"Reials Drassanes de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1759/20030908_Estatut_que_volem_Drassanes.pdf,,"04.02. Activitat política",1,0
"El canvi per Catalunya","Maragall, Pasqual, 1941-",,2003-09-02,Discurs,Textual,Català,Campanyes,,,,CCCB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1758/20030902_El_canvi_per_Catalunya_CCCB.pdf,,"04.02. Activitat política",1,0
"Voluntat de canvi","Maragall, Pasqual, 1941-",,1998-09-09,Conferència,Textual,Català,Campanyes,,,"Intervenció de Pasqual Maragall en la presentació del document ""Per Catalunya: ara, un nou federalisme"" la proposta del PSC.","Palau de la Música Catalana (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1743/0000001382.pdf,,"04.02. Activitat política",1,0
"Catalunya tindrà un segon tripartit","Maragall, Pasqual, 1941-",,2006-05-11,Article,Textual,Català,Eleccions,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1725/0000001579.pdf,,"04.02. Activitat política",1,0
"Por qué votaré","Maragall, Pasqual, 1941-",,2008-01-31,Article,Textual,Castellà,Eleccions,,ADN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1722/0000000917.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
