﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Viatges internacionals de Pasqual Maragall, president de la Generalitat de Catalunya, el 2006","Gabinet del president",,2006,,Textual,Català,"Relacions Internacionals","Document resum de l'activitat internacional del President Pasqual Maragall durant l'any 2006.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2694/viatges_internacionals_2006.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Viatges internacionals de Pasqual Maragall, president de la Generalitat de Catalunya, el 2005","Gabinet del president",,2005,,Textual,Català,"Relacions Internacionals","Document resum de l'activitat internacional del President Pasqual Maragall durant l'any 2005.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2685/internacional_MHPMaragall_2005.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Viatges internacionals de Pasqual Maragall, president de la Generalitat de Catalunya, el 2004","Gabinet del president",,2004,,Textual,Català,"Relacions Internacionals","Document resum de l'activitat internacional del President Pasqual Maragall durant el seu mandat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2682/viatges_internacionals_PMaragall_2004.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Balanç del Pla de Govern 2004-2007","Direcció General de Coordinació Interdepartamental","Maragall, Pasqual, 1941-",2006,Monografia,Textual,Català,Balanç,"Document que revisa l'estat de compliment del Pla de Govern que recull el conjunt dels compromisos subscrits amb la ciutadania a l’inici de la legislatura.",,,Barcelona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2825/Pla-de-Govern_2004-2007_Balanc.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Dossier sobre el lliurament de la Medalla CSCAE 2012","Consejo Superior de Colegios de Arquitectos de España",,2012-11-28,Informe,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Dossier que recull i resumeix l'acte de lliurament de les medalles celebrat al Senado de Madrid el 23/11/2012. Conté els textos de la laudatio i fotografies de l'event.",,,,"Consejo Superior de Colegios de Arquitectos de España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2721/dossier-medalla-cscae-2012.pdf,,"02. Activitat professional",1,0
"Catalunya i l'autogovern: perspectiva 2008","Comissió d'estudi per a l'aprofundiment de l'autogovern",,2001-11-27,Informe,Textual,Català,Autogovern,"Proposta d'informe elaborat per la comissió formada pels grups parlamentaris d'ICV, ERC i PSC-CpC.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2843/20011127_CATALUNYA_I_L_AUTOGOVERN_PERSPECTIVA_2008.pdf,,"04.02. Activitat política",1,0
"Convenció Cívica Catalana per a la renovació de la cultura política","Catalunya Segle XXI",,1997,Informe,Textual,Català,"Catalunya Segle XXI","Document que defineix i estableix el platejament de la Convenció Cívica Catalana.",,,Barcelona,"Catalunya Segle XXI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/22/2712/1998_CCC_document_programa_OCR.pdf,,"04.01. Activitat associativa",1,0
"Llistat dels membres dels governs de la Generalitat amb Pasqual Maragall de president","Arxiu Digital Pasqual Maragall",,2019,Informe,Textual,Català,"Generalitat de Catalunya","Llistat amb els noms i composició dels membres dels governs de la Generalitat de Catalunya amb Pasqual Maragall de president.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2717/Governs_Generalitat_de_Pasqual_Maragall.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Llistat dels membres dels governs municipals de Barcelona amb Pasqual Maragall d'alcalde","Arxiu Digital Pasqual Maragall",,2019,Informe,Textual,Català,"Ajuntament de Barcelona","Llistat de tots els regidors de cada govern municipal encapçalat per Pasqual Maragall com a Alcalde de Barcelona.","Departament d'Estadística i Difusió de Dades. Ajuntament de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/32/2716/Governs_municipals_amb_Pasqual_Maragall_com_a_alcalde.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
"Llistat d'agermanaments i convenis de col·laboració de l'Ajuntament de Barcelona 1972-2007","Ajuntament de Barcelona",,2007-05-17,Informe,Textual,Català,"Relacions Internacionals","Relacions establertes amb ciutats de tot el món.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/32/2715/Llistat_Agermanaments_i_convenis.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
