﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"El Estatut será la primera ley fundamental que cambiará","Antich, José",,2004-04-23,Entrevista,Textual,Castellà,Govern,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1581/0000000744.pdf,,"12.01. Activitat de representació (com a President)",1,0
"No sacrificaré la ambición del Estatut en aras del consenso","Antich, José",,2004-12-19,Entrevista,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1598/0000000761.pdf,,"12.01. Activitat de representació (com a President)",1,0
"It is not in our interest to pretend we are not in Spain","Burgen, Stephen",,2004-10-19,Entrevista,Textual,Anglès,Catalunya,,"Catalonia Today",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1595/0000000758.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Si Catalunya i els bascos canvien l'Estatut, canviarà el sistema espanyol","Busquets, Jordi",,2004-12-25,Entrevista,Textual,Català,Govern,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1600/0000000763.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El pensament polític de Pasqual Maragall en relació al federalisme i a l'encaix Catalunya - Espanya","Campa Planas, Josep Lluís",,2016-04,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Número 3 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"Projecte de recerca sobre el federalisme pluralista de Pasqual Maragall, com a mecanisme d'articulació territorial per a Espanya, que permeti un encaix estable de Catalunya en el conjunt d’Espanya, i a la vegada la seva integració a la UE.",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2666/WP3_Federalisme_JLLCampa.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"España ¿cabemos todos?","Fernández García, Tomás","Maragall, Pasqual, 1941-",2002,Monografia,Textual,Castellà,Espanya,"Obra col·lectiva coordinada per Fernández i Laborda, inclou una contribució de Maragall ""La España viva. La España común"", p. 173-196, a més de les de: Juan José Laborda Martín; Iñaki Anasagasti i Joseba de Zubía Atxaerandio; Joseba Arregi Aranburu; Carlos Aymerich Cano Árbol; Enrique Barón Crespo Árbol; Gabriel Cisneros Laborda; Luis Miguel Enciso Recio; Gaspar Llamazares Trigo; Juan Fernando López Aguilar; Josep Ramoneda; Joan Rigol i Roig; Miquel Roca i Junyent;  Juan José Solozábal Echavarría; Alejo Vidal-Quadras Roca.",,,Madrid,Alianza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2837/espana_cabemos_todos.jpg,,"04.02. Activitat política",1,0
"Maragall quiere que la CMT y el TDC tengan su sede en Barcelona","Garay, Iñaki",,2004-03-27,Entrevista,Textual,Castellà,Economia,,Expansión,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1578/0000000741.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Declaració institucional del president de la Generalitat sobre la treva d'ETA a Catalunya","Maragall, Pasqual, 1941-",,2004-02-18,Declaracions,Textual,Català,"Partits Polítics",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/164/20040218.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració institucional del president de la Generalitat de Catalunya, Pasqual Maragall, en relació amb l'atemptat terrorista d'aquest matí a Madrid","Maragall, Pasqual, 1941-",,2004-03-11,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/167/20040311.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Visita a la Cooperativa Vitivinícola Covides","Maragall, Pasqual, 1941-",,2005-12-04,Discurs,Textual,Català,Catalanisme,,,,"Sant Sadurní d'Anoia",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/233/20051204.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
