﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Inauguració del Congrés Europeu del Microcrèdit sobre ""Les microfinances i la inclusió social"" (castellà i català)","Maragall, Pasqual, 1941-",,2005-10-26,Discurs,Textual,Català,"Benestar Social",,,,"Palau de Pedralbes",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/224/20051026.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració del president de la Generalitat amb motiu de la Diada de Sant Jordi 2006","Maragall, Pasqual, 1941-",,2006-04-23,Declaracions,Textual,Català,Autogovern,,,,"Palau de Pedralbes",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/264/20060423.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Forum Col.lectivitats Territorials Europees per a la Seguretat Urbana / Paraules inauguració","Maragall, Pasqual, 1941-",,1987-11-20,Discurs,Textual,Català,"Seguretat ciutadana",,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1122/19871120d_00249.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de les Primeres Monedes Commemoratives dels Jocs Olímpics 1992","Maragall, Pasqual, 1941-",,1990-03-15,Discurs,Textual,Català,"Jocs Olímpics",,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1216/19900315d_00372.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"6è Congrés Mundial del Econometric Society / Salutació a la inauguració","Maragall, Pasqual, 1941-",,1990-08-23,Discurs,Textual,Anglès,Economia,,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1226/19900823d_00400.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció al sopar organitzat per el The Economist","Maragall, Pasqual, 1941-",,1993-05-10,Discurs,Textual,Anglès,Barcelona,,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1326/19930510d_00556.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració de la exposició Thyssen / Discurs","Maragall, Pasqual, 1941-",,1993-09-23,Discurs,Textual,Català,Cultura,,,"Recordatori des de 1985 quan van comencar les negociacions fins avui.","Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1347/19930923d_00580.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sopar grup socialista del PSE","Maragall, Pasqual, 1941-",,1995-03-08,Discurs,Textual,Castellà,Socialisme,,,,"Palau de Pedralbes",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1436/19950308d_00673.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de presa de possessió com a President del Consell de Municipis i Regions d'Europa","Maragall, Pasqual, 1941-",,1992-05-08,Discurs,Textual,Català,CMRE,,,"Pasqual Maragall fou escollit a París president del Consell de Municipis i Regions d'Europa (CMRE) el 12 de desembre de 1991. L'organisme agrupava a municipis i regions de 23 països europeus. El seu antecessor, l'alcalde de la ciutat alemanya de Maguncia, el democristià Josef Hofmann, seguiria com a vicepresident. Maragall va delegar les seves funciones en Hofmann fins després dels Jocs Olímpics de Barcelona, el juliol següent. L'acte de possessió del càrrec es va celebrar el 8 de maig del 1992.","Palau de Pedralbes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/2609/19920508d_00482.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"L’Euroregió, un futur compartit","Maragall, Pasqual, 1941-",,2004-10-29,Declaracions,Textual,Català,Euroregió,"Declaració constitutiva de l’Euroregió Pirineus Mediterrània per part dels representants  dels territoris constituits: Christian Bourquin (Vicepresident del Consell Regional de Llenguadoc - Rosselló), Marcelino Iglesias (President del Govern d’Aragó), Jaume Matas (President del Govern de les Illes Balears), Martin Malvy (President del Consell Regional de Migdia Pirineus) i Pasqual Maragall (President de la Generalitat de Catalunya).",,,"Palau de Pedralbes",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/2844/20041029_DeclaracioEuroregio.pdf,,"12.01. Activitat de representació (com a President)",1,0
