﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"La Generalitat és i exercirà com Estat","Garcia, Fran",,2004-07-24,Entrevista,Textual,Català,Catalunya,"Suplement Actual","Dossier Econòmic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1591/0000000754.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya oberta: una estratègia econòmica","Maragall, Pasqual, 1941-",,2004-03-22,Conferència,Textual,Català,"Benestar Social",,,,"Cambra de Comerç de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/168/20040322.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Intervenció en la sessió inaugural de les XXI Jornades de Sitges del Cercle d'Economia ""Creixement econòmic i responsabilitat social""","Maragall, Pasqual, 1941-",,2004-06-17,Conferència,Textual,Català,Comerç,,,,Sitges,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/172/20040617sitges.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Intervención del President de la Generalitat de Catalunya en el Foro Nueva Economía","Maragall, Pasqual, 1941-",,2005-01-26,Conferència,Textual,Castellà,Autonomia,,,,Madrid,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/191/20050126.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Signatura de l'Acord Estratègic per a la internacionalització, la qualitat de l'ocupació i la competitivitat de l'economia catalana","Maragall, Pasqual, 1941-",,2005-02-16,Discurs,Textual,Català,Economia,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/192/20050216.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Conferència ""Catalunya: puente entre la UE i Mercosur""","Maragall, Pasqual, 1941-",,2005-03-02,Conferència,Textual,Castellà,Economia,,,,"Montevideo. Uruguai",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/193/20050302.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Governar per la competitivitat (Conferència al Cercle Financer)","Maragall, Pasqual, 1941-",,2005-03-16,Conferència,Textual,Català,Comerç,,,,"Cercle Financer. Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/197/20050316.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Conferència ""Catalunya 2005: Un programa de reformas""","Maragall, Pasqual, 1941-",,2005-04-06,Conferència,Textual,Castellà,Autogovern,,,,"Foro ABC. Madrid",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/198/20050406.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Discurs institucional sobre la nova etapa del Govern de la Generalitat de Catalunya","Maragall, Pasqual, 1941-",,2005-05-06,Discurs,Textual,Català,"Benestar Social",,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/202/20050506.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Inauguració de la Trobada Empresarial de Rialp","Maragall, Pasqual, 1941-",,2005-06-10,Discurs,Textual,Català,Comerç,,,,Rialp,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/205/20050610.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
