﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pasqual Maragall: sense protocol","Álvarez, Pepa",,2010,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",,"Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",Barcelona,"Fundació Rafael Campalans",,"Els recursos obtinguts de la venda d'aquesta publicació seran destinats a Alzheimer International-Fundació Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/568/llibre_senseprotocol.jpg,,"05. Recursos d'informació",1,0
"Material gràfic publicitari de la campanya per l'Estatut de 2006","Generalitat de Catalunya",,2006,Propaganda,"Textual i gràfic",Català,Estatut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Publicitat,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/13/2692/material_grafic_campanyaEstatut_2006.pdf,,"C. Fons de la Generalitat de Catalunya",1,0
"Ilusión por Barcelona","Maragall, Pasqual, 1941-",,1991-05-23,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/690/19910523_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"L'etapa nova del catalanisme","Maragall, Pasqual, 1941-",,1998,Article,Textual,Català,Catalanisme,"núm. 103, 1998","Papers de la Fundació","Publicat a la col·lecció de papers de la Fundació Rafael Campalans. Recull les reflexions de Maragall sobre el futur de Catalunya i de la proposta de moviment de centre-esquerra ampli que estava disposat a liderar des del PSC el 1998, tornant de Roma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/954/etapa_nova_catalanisme_1998.pdf,,"04.02. Activitat política",1,0
"Programa Municipal Socialista / Conferència presentació","Maragall, Pasqual, 1941-",,1987-03-15,Conferència,Textual,Català,Municipis,,,,"COTXERES DE SANTS",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1078/19870315d-00195.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de la Candidatura de Barcelona a les Eleccions Municipals 1987","Maragall, Pasqual, 1941-",,1987-05-15,Discurs,Textual,Català,Eleccions,,,"La Tamarita. Casa de la Caritat. Ciutat Vella. Casa de la Misericòrdia. Parc Sot del Migdia.","Hotel Colon, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1089/19870515d_00210.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inici de la campanya Eleccions Municipals 1987 / Discurs","Maragall, Pasqual, 1941-",,1987-05-22,Discurs,Textual,Català,Eleccions,,,,"Saló Cibeles, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1091/19870522d_00211.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració del Parc de la Espanya Industrial","Maragall, Pasqual, 1941-",,1987-05-23,Discurs,Textual,Català,Infraestructures,"Conté notes manuscrites de PM.",,,"Parc de l'Espanya Industrial",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1092/19870523d_00213.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Míting electoral a Castellar del Vallès","Maragall, Pasqual, 1941-",,1987-05-24,Discurs,Textual,Català,Socialisme,,,"Sistema capitalista.","Castellar del Vallès, Barcelonès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1093/19870524d_00215.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sopar - col·loqui amb empresaris","Maragall, Pasqual, 1941-","Armet, Lluís, 1945-",1987-05-28,Discurs,Textual,Català,Eleccions,,,,"Hotel Avinguda Palace, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1094/19870528d_00214.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
