﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"DECRET 340/2006, de 7 de setembre, de convocatòria d'eleccions al Parlament de Catalunya i de la seva dissolució","Maragall, Pasqual, 1941-",,2006-09-07,Decret,Textual,Català,Eleccions,"Document amb el decret signat per Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Legislació,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/29/2693/20060907_decret_convocatoria_eleccions.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Descarto pactar amb CiU després d'una legislatura tan agònica com aquesta","González, David",,2003-05-04,Entrevista,Textual,Català,Oposició,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1566/0000000797.pdf,,"04.02. Activitat política",1,0
"Discurs de Pasqual Maragall en l'acte de la seva proclamació com a candidat a la presidència de la Generalitat de Catalunya","Maragall, Pasqual, 1941-",,2003-06-29,Discurs,Textual,Català,Candidatura,"Discurs de proclamació com a candidat, en el marc de la campanya Maragall per Catalunya.",,,"Auditori de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2760/20030629_Proclamacio_Candidatura_Auditori.pdf,,"04.02. Activitat política",1,0
"Discurs electoral a Badalona","Maragall, Pasqual, 1941-",,1987-06-05,Discurs,Textual,Català,Socialisme,,,,Badalona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1098/19870605d_00218.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs electoral a la Plaça Eivissa, Horta","Maragall, Pasqual, 1941-",,1987-05-30,Discurs,Textual,Català,Eleccions,,,,"Plaça Eivissa, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1095/19870530d_00216.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs electoral a la Zona Franca","Maragall, Pasqual, 1941-",,1987-05-30,Discurs,Textual,Català,Socialisme,,,,"Zona Franca",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1096/19870530d_00217.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs electoral al Parc de la Pegaso","Maragall, Pasqual, 1941-",,1987-05-31,Discurs,Textual,Català,Socialisme,,,,"Parc de la Pegaso",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1097/19870531d_00220.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs electoral final de la Campanya Eleccions Municipals 1987","Maragall, Pasqual, 1941-",,1987-06-08,Discurs,Textual,Català,Eleccions,,,,"Parc de la Ciutadella",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1100/19870608d_0022.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El ‘factor Maragall’, l’últim gran repte del PSC","Pujol, Guillem",,2018-11-11,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-",,"Catalunya plural","El PSC s’enfronta a un repte molt especial: lluitar pel llegat de Pasqual Maragall, el líder socialista que va transformar Barcelona i va renovar el catalanisme. Llegat que reivindiquen també l’actual alcaldessa, Ada Colau (Comuns), ERC amb Ernest Maragall com a candidat i, fins i tot, el conservador Manuel Valls. Per entendre aquest repte cal fer història, i explicar el context electoral a Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://catalunyaplural.cat/ca/el-factor-maragall-lultim-gran-repte-del-psc/"" target=""_blank"" rel=""noopener"">http://catalunyaplural.cat/ca/el-factor-maragall-lultim-gran-repte-del-psc/</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,,Hyperlink,"05. Recursos d'informació",1,0
"El cambio del cambio en Cataluña","Maragall, Pasqual, 1941-",,1993-06-13,Article,Textual,Castellà,Catalunya,,"La Vanguardia",,,,,,,1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/703/19930613_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
