﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"La capacitat de gestió dels ajuntaments","Maragall, Pasqual, 1941-",,1986,Article,Textual,Català,Barcelona,"n. 1 , febrer 1986","L'Opinió socialista","Article de Pasqual Maragall, revisant els reptes i capacitats de gestió de les corporacions locals de l'Estat Espanyol i en particular el cas de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/946/OpinioSocialista_1986_n1_LaCapacitatGestioAjuntaments_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Un punto de vista común","Maragall, Pasqual, 1941-",,1997-08-28,Article,Textual,Castellà,Territoris,,"El País",,,,,,,1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/825/0000001549.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Desde Cataluña, federalismo","Maragall, Pasqual, 1941-",,1997-07-04,Article,Textual,Castellà,Territoris,,"El País",,,,,,,1091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/824/0000001458.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"De política de mínimos a política de calidad","Maragall, Pasqual, 1941-",,1995-06-04,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/822/0000001547.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"En recuerdo de José Manuel Arija","Maragall, Pasqual, 1941-",,1995-04-22,Article,Textual,Castellà,Necrologies,,"El País",,,,,,,1088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/821/0000001546.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Súbditos o ciudadanos","Maragall, Pasqual, 1941-",,1995-03-04,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/820/0000001545.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El poder y el alma","Maragall, Pasqual, 1941-",,1994-08-20,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/819/0000001544.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La ciudad con cable","Maragall, Pasqual, 1941-",,1994-07-21,Article,Textual,Castellà,Telecomunicacions,,"El País",,,,,,,1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/818/0000001543.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La izquierda","Maragall, Pasqual, 1941-",,1993-07-27,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/817/0000001542.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La derecha","Maragall, Pasqual, 1941-",,1993-07-26,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/816/0000001541.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
