﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Paraules de Pasqual Maragall a l’acte de lliurament de la Medalla d’Or de Turisme de Barcelona","Maragall, Pasqual, 1941-",,2008-10-13,Discurs,Textual,Català,"Homenatges i distincions",,,"L'alcalde Jordi Hereu va fer entrega a Maragall de la medalla d'Or de Turisme de Barcelona, en un acte que va tenir lloc a la Fundació Miró.","Fundació Miró (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/929/0000000965.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Paraules de l'Alcalde de Barcelona Pasqual Maragall a l'acte acadèmic en honor del doctor Robert, celebrat al Saló de Cent de l'Ajuntament.","Maragall, Pasqual, 1941-",,1984-05-21,Discurs,Textual,Català,"Robert, Bartomeu, 1842-1902",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2569/19840521d_00035_0001.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Palabras del Alcalde de Barcelona Pasqual Maragall en el acto académico en honor del doctor Robert, celebrado en el Saló de Cent del Ayuntamiento.","Maragall, Pasqual, 1941-",,1984-05-21,Discurs,Textual,Castellà,"Robert, Bartomeu, 1842-1902",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2568/19840521d_00035_0002.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lezione Magistrale di Pasqual Maragall i Mira, honoris causa  della Università degli Studi Mediterranea di Reggio Calabria","Maragall, Pasqual, 1941-",,1998-05-26,Conferència,Textual,Italià,Globalització,,,"Lliçó magistral de Pasqual Maragall llegida en la recepció de la distinció honoris causa en Arquitectura de la Università degli Studi Mediterranea de Reggio Calabria.","Università degli Studi Mediterranea (Reggio Calabria)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/1744/0000001381.pdf,,"01.01.02. Activitat acadèmica",1,0
"La figura humana i política de Ramon Trias Fargas","Alavedra, Macià, 1934-2018","Esteve, Pere, 1942-2005 (moderador)",2000-03-28,Discurs,Textual,Català,"Trias Fargas, Ramon, 1923-1989","19 p. Document que recull les intervencions a la taula rodona organitzada per la Fundació Trias Fargas.",,,"Fundació Trias Fargas",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2775/20000328_FiguraHumanaTriasFargas_TaulaRodona_PM.pdf,,"04.02. Activitat política",1,0
"Inauguració de la placa a Francesc Pujols","Maragall, Pasqual, 1941-",,1984-06-07,Discurs,Textual,Català,"Pujols, Francesc, 1882-1962","El fitxer inclou el discurs i la nota de situació sobre Pujols.",,,"Plaça Reial (Barcelona)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2570/19840607d_00039.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Homenatge al pare Miquel Batllori","Maragall, Pasqual, 1941-",,1988-04-20,Discurs,Textual,Català,"Batllori, Miquel, 1909-2003","Inclou dues versions de la intervenció de PM. Probablement la primera és la proposta del Gabinet i la segona la que va acabar fent.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2583/19880420d_00285.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Homenatge a Willy Brandt: Voldria destacar no només la vigència del seu pensament, sinó el caràcter precursor i moralment inobjectable de les seves propostes.","Maragall, Pasqual, 1941-",,1993-03-04,Article,Textual,Català,"Brandt, Willy, 1913-1992","4 p., n. 17; 1 - Vol. V","L'Opinió socialista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,FCE,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2794/19930304_n17_OpinioSocialista_HomenatgeWillyBrandt_PM_OCR.pdf,,"04.02. Activitat política",1,0
"Homenatge a Santiago Roldán","Maragall, Pasqual, 1941-",,1999-05-07,Escrit,Textual,Català,"Roldán, Santiago",,,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 100",,,,,,,,,,,,,Escrits,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2785/19990507_SantiagoRoldan_PM.pdf,,"04.02. Activitat política",1,0
"Els nostres herois de l'any 91","Maragall, Pasqual, 1941-",,1994-01-30,Article,Textual,Català,Catalanisme,,"Diari de Girona",,,,"Còpia extreta de l'Hemeroteca de l'Arxiu Municipal de Girona. Hi ha una còpia en paper a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 527",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2805/19940130_DiariGirona_Herois91_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
