﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Cristina Cuesta Gorostidi, Vaclav Havel i Jean Daniel: Bon any! I a Ramón Jáuregui, també molt bon any!","Maragall, Pasqual, 1941-",,1995-01-15,Article,Textual,Català,"Conflictes socials",,"Diari de Girona",,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1740/19950115_DdG_PM_Article.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"A la Graduate School of Design de la Universitat de Harvard / Conferència.","Maragall, Pasqual, 1941-",,1986-11-20,Conferència,Textual,Anglès,Urbanisme,,,"Sumari: - Política urbana de Barcelona. - Barcelona, Catalunya, Espanya. - El desenvolupament de Barcelona. - Barcelona, Catalunya, Europa i el món. - Barcelona cap al 1992. - Ciutats europees. - Barcelona i les Ameriques. - Una mirada al 2000.","Cambridge, MA, EEUU",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1058/19861120d_00171.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte commemoratiu del 25è Aniversari de la Federació de Municipis de Catalunya","Maragall, Pasqual, 1941-",,2006-10-04,Discurs,Textual,Català,"Administració local",,,,"Palau de Congressos de Girona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/294/20061004.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Acte d'inauguració del curs universitari del Col.legi Major Ramon Llull","Maragall, Pasqual, 1941-",,1995-10-18,Discurs,Textual,Català,Competitivitat,,,,"Col·legi Major Ramón Llull",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1456/19951018d_00694_LD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte d’homenatge a Oriol Bohigas","Maragall, Pasqual, 1941-",,2006-11-21,Discurs,Textual,Català,"Bohigas, Oriol, 1925-",,,"En l'acte es van llegir cartes dirigides a Bohigas, per part dels seus autors. Pasqual Maragall va llegir la seva.","Auditori del FAD (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/891/0000001417.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Acte de cloenda de la Conferència ""El repte mediterrani i la resposta europea"". Organitzat per la Fundació Bertelsmann","Maragall, Pasqual, 1941-",,1991-10-08,Conferència,Textual,Català,"Relacions Internacionals",,,"El llibre del Consolat del Mar. Religions del mediterrani: cristianisme, judaisme i islamisme. Els conflictes al mediterrani: Beirut, Tel Aviv, etc., i ara Dubrovnik. Diàleg multidimensional. Barcelona es va oferir a hostatjar la Conferència de Cooperació i Seguretat al Mediterrani (CSCM), esperem que s'arribi a fer.","Hotel Hilton, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1254/19911008d_00456.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte de cloenda dels actes commemoratius del Centenari de l'Exposició Universal de 1888","Maragall, Pasqual, 1941-",,1988-12-29,Discurs,Textual,Català,"Exposició Universal de Barcelona (1888)","Intervencions de Duran Farell, revisant els actes commemoratius i de Maragall introduint el discurs de clausura de Jordi Pujol.",,,"Saló de Cent (Ajuntament de Barcelona)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2830/19881229_CloendaCentenariExpoUniv_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte de lliurament de la Medalla d'Or al Mèrit Científic i dels Premis Barcelona Economia","Maragall, Pasqual, 1941-",,1994-06-06,Discurs,Textual,Català,"Premis i reconeixements",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1391/19940606d_00628.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte de lliurament dels Premis Ciutat de Barcelona","Maragall, Pasqual, 1941-",,1996-02-12,Discurs,Textual,Català,"Premis i reconeixements",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1474/19960212d_00713.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte homenatge a la senyora M. A. Campmany i Sra. Montserrat Roig","Maragall, Pasqual, 1941-",,1992-03-25,Discurs,Textual,Català,Commemoracions,,,,"Aula Magna. UB",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1267/19920325d_00474.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
