﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"El Pirineu i el seu futur","Maragall, Pasqual, 1941-",,2000-03-08,Discurs,Textual,Català,Pirineu,"14 p. Discurs pronunciat al fòrum Tribuna Andorra.",,,"Andorra la Vella",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2773/20000308_PirineuFutur_TribunaAndorra_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"La regionalització de Catalunya: una oportunitat per a les Terres de l’Ebre","Maragall, Pasqual, 1941-",,2000-02-18,Discurs,Textual,Català,Regions,"10 p.",,,Tortosa,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2772/20000218_RegionalitzacioCatalunya_Tortosa_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"100 dies d'oposició al Parlament. Conferència al Col·legi de Periodistes.","Maragall, Pasqual, 1941-",,2000-01-26,Conferència,Textual,Català,"Parlament de Catalunya","Conferència de Pasqual Maragall repassant l'activitat parlamentaria del Grup Socialista-Ciutadans pel Canvi.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2770/20000126_100diesOposicio_Col_legiPeriodistes_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"El moment polític a Catalunya","Maragall, Pasqual, 1941-",,2001-05-28,Conferència,Textual,Català,Balanç,,,"Conferència de Pasqual Maragall a ESADE sobre la situació política a Catalunya.","ESADE (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1751/0000001378.pdf,,"04.02. Activitat política",1,0
"Més ambició per Catalunya","Maragall, Pasqual, 1941-",,2001-09-06,Conferència,Textual,Català,Campanyes,,,,"Auditori de La Pedrera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1750/0000001347.pdf,,"04.02. Activitat política",1,0
"Discurs de l'alternativa i debat parlamentari en la moció de censura al president de la Generalitat","Maragall, Pasqual, 1941-",,2001-10-17,Discurs,Textual,Català,"Moció de censura",,,"Transcripció del debat parlamentari en la presentació de la moció de censura al president Pujol i el seu Govern i la proposta del diputat Pasqual Maragall i Mira com a candidat a la presidència.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/1749/0000001387.pdf,,"04.03. Parlament de Catalunya",1,0
"L’estratègia econòmica que Catalunya necessita","Maragall, Pasqual, 1941-",,2000-06-08,Conferència,Textual,Català,Economia,,,"Conferència de Pasqual Maragall al Cercle Financer sobre la seva proposta econòmica per Catalunya.","Cercle Financer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1748/0000001376.pdf,,"04.02. Activitat política",1,0
"El principal problema de Catalunya és la incompetència del govern","Maragall, Pasqual, 1941-",,2002-03-03,Entrevista,Textual,Castellà,Oposició,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1548/0000000722.pdf,,"04.02. Activitat política",1,0
"Después del debate","Maragall, Pasqual, 1941-",,2002-10-13,Article,Textual,Castellà,"Pujol i Soley, Jordi",,"La Vanguardia",,,,,,,1363,,,,,,,,,,,,,,,,,,,,,,,,,,,20021013_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/776/20021013_LV.pdf,,"04.02. Activitat política",1,0
"Descarto pactar amb CiU després d'una legislatura tan agònica com aquesta","González, David",,2003-05-04,Entrevista,Textual,Català,Oposició,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1566/0000000797.pdf,,"04.02. Activitat política",1,0
