﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Abrir la política","Maragall, Pasqual, 1941-",,2007-11-15,Article,Textual,Castellà,Política,,"El Ciervo",,,,,,,1548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1714/0000000914.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Deixeu-me donar les gràcies","Maragall, Pasqual, 1941-",,2008-04-04,Article,Textual,Català,Alzheimer,,"El Periódico de Catalunya","Agraïment per la distinció Català de l'Any 2007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1719/0000000930.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Agraïment i força","Maragall, Pasqual, 1941-",,2012-04-15,Article,Textual,Català,"Homenatges i distincions",,"El Periódico de Catalunya","Article de Pasqual Maragall publicat a El Periódico, sobre el fet d'haver estat triat Català de l'Any 2007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1724/0000001320.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Retrat de Pasqual Maragall en blanc i negre","Bernad, Antoni, 1944-",,,Imatge,"B/N, jpg",,Fotografia,"Retrat frontal i de mig cos. Maragall somrient.",,,,,,"Antoni Bernad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/3/1739/01_Retrat_BN.jpg,"Imatge fixa","09. Alcalde de Barcelona",1,0
"Pasqual Maragall: contra la ortodoxia socialista","Jaén, Esther",,2000-06-26,Article,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","n. 420","El Siglo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/1763/20000626_ElSiglo_PasqualMaragall_contra_ortodoxia_socialista.pdf,,"05. Recursos d'informació",1,0
"Pasqual Maragall de nadó",,,1941,Imatge,"B/N, jpg",,Família,"Pasqual Maragall de nadó, estirat panxa enlaire.",,,,,,"Família Maragall Garrigosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/15/2590/1941_PM_nado.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Pasqual Maragall i companys de Virtèlia",,,1950,Imatge,"B/N, jpg",,Educació,,,,,,,"Família Maragall Garrigosa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/15/2591/1950_Virtelia.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Pasqual Maragall prometent als escoltes",,,1951,Imatge,"B/N, jpg",,"Maragall Mira, Pasqual, 1941-",,,,,,,"Família Maragall Garrigosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/15/2592/1951_Escoltes.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Certificat acadèmic de la prova de maduresa del curs de preparació universitària de Pasqual Maragall","Secretaria General de la Universitat de Barcelona",,1957-10-30,Certificat,Textual,Castellà,Universitats,,,,,,"És còpia de l'expedient acadèmic de la Universitat de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universitat de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/2605/ExpedientAcademic_PM_UB_Certificat_PREU_LD.pdf,,"01.01.02. Activitat acadèmica",1,0
"‘Il sindaco’ Maragall","Verdú, Daniel",,2019-04-27,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article sobre l'estada romana de Pasqual Maragall, a finals dels 90, a El País (27/04/2019) del corresponsal del diari, Daniel Verdú. Repassa els mesos que Maragall va viure a Roma entre 1997 i 1998.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2610/_Il_sindaco_Maragall_Catalunya_EL_PAIS_Catalunya.pdf,Hyperlink,"05. Recursos d'informació",1,0
