﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Europa i l'ocupació","Maragall, Pasqual, 1941-","Muñoz, Xavier",1997-07-07,Debat,Textual,Català,Europa,"15 p. Intervenció de Maragall al sopar-col·loqui organitzat pel Grup Claris",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 100",,,,,,,,,,,,,Debats,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2787/19970707_EuropaOcupacio_DebatGrupClaris_PM.pdf,,"04.02. Activitat política",1,0
"Europa, una mica més a prop","Maragall, Pasqual, 1941-",,1997-06-04,Article,Textual,,Europa,,"El Punt",,,,"Còpia extreta de l'Hemeroteca de l'Arxiu Municipal de Girona. Hi ha una còpia en paper a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/2812/19970604_ElPunt_EuropaMesAProp_PM.pdf,,"10. Comitè de les Regions (CdR)",1,0
"La cumbre de Amsterdam","Maragall, Pasqual, 1941-",,1997-05-25,Article,Textual,Castellà,"Comitè de les Regions",,"La Vanguardia",,,,,,,1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/724/19970525_LV.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Transcripció del discurs de cloenda de la Cimera Europea de Regions i Ciutats","Maragall, Pasqual, 1941-",,1997-05-16,Discurs,Textual,Castellà,Municipis,,,,Amsterdam,,,,,4425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/1519/19970516d_00762.pdf,,"10. Comitè de les Regions (CdR)",1,0
"La cumbre de los pequeños en Amsterdam","Maragall, Pasqual, 1941-",,1997-02-27,Article,Textual,Castellà,Europa,,"El País",,,,,,,1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/823/0000001548.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Le role du Comite des Regions dans le processus de construction europeenne","Maragall, Pasqual, 1941-",,1996-11-26,Discurs,Textual,Francès,Municipis,,,,Brussel·les,,,,,4415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/1509/19961126d_00750.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Escola d'estiu de l'SPO (Partit Socialista d'Àustria). Guió. Paraules de l'alcalde","Maragall, Pasqual, 1941-",,1996-08-26,Discurs,Textual,Anglès,"Relacions Internacionals","Conté notes manuscrites de PM.",,,Viena,,,,,4402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/1496/19960826d_00736.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Discours de Pasqual Maragall. Comite des Regions de l'Union Europeenne","Maragall, Pasqual, 1941-",,1996-05-02,Discurs,Textual,Francès,"Relacions Internacionals",,,,Lausanne,,,,,4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/1485/19960502d_00725.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Transcripció del discurs pronunciat per l'alcalde en la investidura com a president del Comitè de les Regions","Maragall, Pasqual, 1941-",,1996-03-21,Discurs,Textual,Castellà,Municipis,,,,Brussel·les,,,,,4387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/1481/19960321d_00720.pdf,,"10. Comitè de les Regions (CdR)",1,0
"La presència de Barcelona a Europa: Els poders locals i regionals en la construcció Europea / Conferència","Maragall, Pasqual, 1941-",,1994-05-24,Conferència,Textual,Català,Euroregió,,,"Consell Consultiu i Carta Europea d'Autonomia Local. Dels Fons esctructuals en toquen a Bcn i AMB del Feder, Programes Comunitaris, Fons Social Europeu. Conferència Eurociutats - Euroempreses amb els temes de vehicle urbà, comunicació i cable, gestió de residus.","Casa de la Caritat, CCCB",,,,,4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/18/1387/19940524d_00624.pdf,,"10. Comitè de les Regions (CdR)",1,0
