﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurs de presa de possessió com a alcalde de Pasqual Maragall","Maragall, Pasqual, 1941-",,1982-12-02,Discurs,,Català,"Ajuntament de Barcelona","Per una Barcelona olímpica i metropolitana: Paraules pronunciades al Saló de Cent de Barcelona en l'acte de presa de possessió com a alcalde, per part de Pasqual Maragall, rellevant a Narcís Serra.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,"Per una Barcelona olímpica i metropolitana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper escanejat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/3/0000000910.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Pasqual Maragall: pensament i acció","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Pasqual Maragall i Mira ha tingut una presència activa en la vida política a Barcelona, Catalunya i a Espanya durant més de quaranta anys. Aquesta irradiació l'ha projectat com una de les figures catalanes contemporànies de rellevància internacional. Conegudes com són algunes de les seves actuacions i manifestacions públiques, en canvi no comptem encara amb una valoració prou completa que ens permeti copsar la seva figura en totes les seves dimensions. Amb la voluntat de donar a conèixer la riquesa del seu pensament i del seu projecte, aquest llibre aborda una sèrie d'eixos decisius enla seva trajectòria: l'acció política com a eina de canvi social; la ciutat i el territori com a espai d'intervenció pública; la visió d'una Catalunya projectada cap a Espanya i Europa; les polítiques de govern com a producte d'una obra de conjunt; i els Jocs Olímpics del 1992 com a paràbola d'una experiència pública reeixida. Aquesta revisió de l'obra i les reflexions de Maragall ens revela la vigència de les seves idees i intuïcions i, sobretot, la continuïtat de les seves preocupacions principals, tant en l'escenari polític més proper com a escala global.",Barcelona,"La Magrana",,,,"ISBN: 9788482648231",,,,,,,,,,,,,"Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/la-magrana/pasqual-maragall_4059"">https://www.rbalibros.com/la-magrana/pasqual-maragall_4059</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/26/portada_pm_pensament_accio.jpg,,"05. Recursos d'informació",1,0
"Paraules del president Maragall en l'acte de presa de possessió del nou Govern català","Maragall, Pasqual, 1941-",,2003-12-22,Discurs,Textual,Català,Autogovern,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/161/20031222.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Missatge de cap d'any del president de la Generalitat, 2004","Maragall, Pasqual, 1941-",,2003-12-30,Missatge,Textual,Català,Autogovern,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/162/20031230.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració del president Maragall sobre Joan Reventós","Maragall, Pasqual, 1941-",,2004-01-13,Declaracions,Textual,Català,Biografies,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/163/20040113.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració institucional del president de la Generalitat sobre la treva d'ETA a Catalunya","Maragall, Pasqual, 1941-",,2004-02-18,Declaracions,Textual,Català,"Partits Polítics",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/164/20040218.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració del president sobre el nomenament del conseller Josep Bargalló com a conseller en cap","Maragall, Pasqual, 1941-",,2004-02-20,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/165/20040220.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Nomenament del conseller en cap i de la consellera d'Ensenyament","Maragall, Pasqual, 1941-",,2004-02-23,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/166/20040223.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració institucional del president de la Generalitat de Catalunya, Pasqual Maragall, en relació amb l'atemptat terrorista d'aquest matí a Madrid","Maragall, Pasqual, 1941-",,2004-03-11,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/167/20040311.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Catalunya oberta: una estratègia econòmica","Maragall, Pasqual, 1941-",,2004-03-22,Conferència,Textual,Català,"Benestar Social",,,,"Cambra de Comerç de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/168/20040322.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
