﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Paraules de l’Excm. Sr. Alcalde amb motiu de la Inauguració del Pavelló Pedralbes","Maragall, Pasqual, 1941-",,1986-06-16,Discurs,Textual,Català,Infraestructures,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1033/19860616d_00140.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del conferenciant Sr. J. Lerma Blasco, President de la Generalitat Valenciana en el Cicle Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-07-15,Conferència,Textual,Català,Biografies,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1036/19860715d_00143.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del conferenciant Sr. J.A. Ardanza, President del Govern Basc, dins el Cicle Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-07-23,Conferència,Textual,Castellà,Biografies,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1037/19860725d_00144.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Second Catalan International Symposium on Statiscs / Inauguració","Maragall, Pasqual, 1941-",,1986-09-18,Discurs,Textual,Català,"Gestió pública",,,,ESADE,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1044/19860918d_00151.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de l'Excm. Sr. Alcalde, Pasqual Maragall, a la inauguració del 4art Saló Internacional del Llibre, ""Liber 86""","Maragall, Pasqual, 1941-",,1986-09-23,Discurs,Textual,Català,Cultura,"Conté notes manuscrites de PM.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2580/19860923d_00152.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de Barcelona en el congrés ""The city, the engine behind economic recovery""","Maragall, Pasqual, 1941-",,1986-10-01,Discurs,Textual,Anglès,Barcelona,,,"Mercat japonès. Arees metropolitanes. Tecnologia agraria.","Rotterdam, Holanda",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1045/19861001d_00153.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferència de Cloenda del Cicle de Conferències Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-11-04,Conferència,Textual,Català,Federalisme,,,"Sumari de la conferència: - Espanya i Catalunya. - 1992. - La immigració a Barcelona. - Problemes de finançament. - Solidaritat metropolitna. - Una reflexió personal.","Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1537/19860411d_0028.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"3er Congrés Internacional sobre ""La preparación y los socorros en casos de catástrofe""","Maragall, Pasqual, 1941-",,1986-11-05,Discurs,Textual,Castellà,"Seguretat ciutadana",,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1056/19861105d_00168.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades ""Barcelona com a inversió"" / Paraules obertura","Maragall, Pasqual, 1941-",,1986-12-04,Discurs,Textual,Català,Competitivitat,,,,"Llotja de Mar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1061/19861204d_00173.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Conferencia pronunciada por el Alcalde de Barcelona en la clausura del ciclo ""Barcelona Solidària"", Excm. Sr. D. Pasqual Maragall i Mira","Maragall, Pasqual, 1941-",,1987-01-06,Conferència,Textual,Castellà,Catalanisme,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1071/19870106d_00186.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
