﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Barcelona, abierta al mar","Maragall, Pasqual, 1941-",,1985-08-28,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/678/19850828_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona endins","Maragall, Pasqual, 1941-",,1989-05-09,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/686/19890509_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Perugia. DESDE ROMA","Maragall, Pasqual, 1941-",,1997-12-05,Article,Textual,Castellà,Ciutadania,,"La Vanguardia",,,,,,,1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/730/19971205_LV.pdf,,"02. Activitat professional",1,0
"Perugia 2. DESDE ROMA","Maragall, Pasqual, 1941-",,1997-12-12,Article,Textual,Castellà,Europa,,"La Vanguardia",,,,,,,1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/731/19971212_LV.pdf,,"02. Activitat professional",1,0
"Montevideo. DESDE ROMA","Maragall, Pasqual, 1941-",,1998-01-09,Article,Textual,Castellà,Alcaldes,,"La Vanguardia",,,,,,,1195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/733/19980109_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ciudades europeas","Maragall, Pasqual, 1941-",,1998-06-13,Article,Textual,Castellà,"Benevolo, Leonardo",,"La Vanguardia",,,,,,,1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/750/19980613_LV.pdf,,"02. Activitat professional",1,0
"Constructivo y crítico","Maragall, Pasqual, 1941-",,2001-03-13,Article,Textual,Castellà,"Solà-Morales, Ignasi de, 1942-2001",,"La Vanguardia",,,,,,,1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/756/20010313_LV.pdf,,"04.02. Activitat política",1,0
"Semáforos y urbanismo","Maragall, Pasqual, 1941-",,2007-07-02,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/766/20070702_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Un mundo de ciudades","Maragall, Pasqual, 1941-",,2007-07-16,Article,Textual,Castellà,Urbanisme,"p. 24, Opinión","La Vanguardia",,,,,,,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/767/20070716_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Un món de ciutats: deu anys després","Maragall, Pasqual, 1941-",,2007-06-13,Conferència,Textual,Català,Globalització,,,"Presentació, amb la rectora de la UOC, Imma Tubella i els directors del màster, Jordi Borja i Manuel Herce, del programa de postgrau de la UOC ‘Gestió de la Ciutat’, amb una conferència sobre el rol de les ciutats a nivell global.","World Trade Center (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/902/0000000672.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
