﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Inauguració de la III Tribuna Espanya-Índia a Valladolid","Maragall, Pasqual, 1941-",,2007-10-16,Discurs,Textual,Castellà,"Orient i Occident",,,"Pasqual Maragall era el president de la part espanyola de la Tribuna Espanya-India, organitzada per Casa Àsia, la Casa de la India i el Indian Council of World Affairs, i que reuneix a representants de la societat civil d’ambdós països.",Valladolid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/915/0000000834.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Per una Europa oberta: les societats europees, vers noves identitats","Maragall, Pasqual, 1941-",,2007-10-07,Discurs,Textual,Català,Europa,,,"Participació al Simposi Internacional “Per una Europa oberta: les societats europees, vers noves identitats” celebrat a Frankfurt. Organitzat per l’Institut Ramon Llull amb motiu de la inauguració de la Fira del Llibre de Frankfurt.","Frankfurt (Alemanya)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/914/0000000681.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"La acción exterior de los entes locales y regionales en la esfera comunitaria (conferència)","Maragall, Pasqual, 1941-",,2007-09-28,Conferència,Textual,Castellà,Europa,,,"Cicle de conferències “Mig segle d’integració europea: desafiaments actuals de la UE en una era de globalització” organitzat per la Fundación Galicia Europa i la Fundación Instituto de Estudios Políticos y Sociales.","Auditorio Caixa Nova (A Coruña, Galícia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/913/0000000826.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Estatut i Constitució, les reformes estatutàries i l’articulació territorial de l’Estat","Maragall, Pasqual, 1941-",,2007-09-19,Conferència,Textual,Català,Estatut,,,"XIV Jornades de l’Associació Espanyola de Lletrats de Parlaments","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/912/0000000680.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Presentació del llibre de Germà Bel i Xavier Fageda “Aeroports i poder”","Maragall, Pasqual, 1941-",,2007-09-13,Discurs,Textual,Català,Infraestructures,,,,"Cercle d’Economia (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/911/0000000679.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Intervenció en l’acte de lliurament de la Medalla d’Or de la Generalitat","Maragall, Pasqual, 1941-",,2007-09-11,Discurs,Textual,Català,"Generalitat de Catalunya",,,"Maragall rep la Medalla d'Or de la Generalitat de Catalunya, juntament amb Jordi Pujol, de mans del president José Montilla.","Palau de la Generalitat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/910/0000000678.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Pregó de la Festa Major de l'Escala: De l’Empúries i l’Escala olímpiques a la Catalunya europea","Maragall, Pasqual, 1941-",,2007-09-02,Discurs,Textual,Català,L'Escala,,,"Acompanyat d’Estanis Puig, alcalde de l’Escala, Pasqual Maragall ha protagonitzat el pregó de la Festa Major de l’Escala 2007.",L’Escala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/909/0000000677.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"El futur de l’Euroregió","Maragall, Pasqual, 1941-",,2007-08-24,Discurs,Textual,Català,Euroregió,,,"Participació a la taula rodona ""El futur de l'Euroregió"" en el marc de la XXXIX edició de la Universitat Catalana d'Estiu (UCE).","Prada de Conflent (França)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/908/0000000830.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Debat sobre Europa i les ciutats, Europa Prossima","Maragall, Pasqual, 1941-",,2007-07-19,Discurs,Textual,Castellà,Europa,,,"Conferència-debat sobre Europa i les ciutats, Europa Prossima, amb Luciano d’Alfonso, alcalde de Pescara, amb motiu de la inauguració de l’exAurum, el “petit coliseu“ de Pescara.","Pescara (Itàlia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/907/0000000676.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Espanya després de les reformes estatutàries","Maragall, Pasqual, 1941-",,2007-07-18,Conferència,Textual,Català,Espanya,,,"Intervenció la taula rodona “Espanya després de les reformes estatutàries” a la Universitat d’Estiu de Gandia. Transcripció literal de la part disponible (incomplet).","Gandia (València)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/906/0000000675.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
