﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Inauguració de la Conferència Plenària dels Quatre Motors per a Europa. ""El valor afegit de la cooperació interregional dins del partenariat Euromediterrani"" (francès)","Maragall, Pasqual, 1941-",,2006-01-16,Conferència,Textual,Francès,Comerç,,,,"Rabat. Marroc",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/241/20060116.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Clausura del Congrés del Món Rural","Maragall, Pasqual, 1941-",,2006-05-07,Discurs,Textual,Català,Agricultura,,,,"Palau de Congressos de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/270/20060507.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Intervenció del President Maragall al sopar de l'emprenedor de la Unió Empresarial a l'Anoia","Maragall, Pasqual, 1941-",,2006-05-30,Discurs,Textual,Català,Comerç,,,,Igualada,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/275/20060530.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Memòria per treball d'investigació: Evolución de las teorias del comercio internacional de Quesnay a Keynes. Una nueva interpretación.","Maragall, Pasqual, 1941-",,1975-01,Memòria,Textual,Castellà,Economia,"5 p. mecanografiat",,"Memòria justificativa d'una recerca on es planteja l'enunciat del tema, finalitat, pla d'execució, mitjans disponibles i requerits.",,,,,,1785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/657/19750101_Memoria_investigacio_comerc_internacional_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Some comments on the comparison between the theory of imperialism and the theory of international trade","Maragall, Pasqual, 1941-",,1974-08-15,Article,Textual,Anglès,Economia,"Comunicació presentada al IV Congress of the International Economics Association, August 1974",,,,,,,,1786,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/658/SomeComments_1974.pdf,,"01.01.02. Activitat acadèmica",1,0
"Notas para una comparación de la teoria del imperialismo con la teoria del comercio internacional","Maragall, Pasqual, 1941-",,1974,Article,Textual,Castellà,Economia,"Economia W.P. IV.",,,,,,,,1787,,,,,,,,,,,,,,,,,,,,,,,,,,,"47 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,"En el treball s'hi indica: Este trabajo ha sido realizado con ayuda de una beca de la Fundación Juan March",,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/659/NotasComparacion_1974.pdf,,"01.01.02. Activitat acadèmica",1,0
"Assemblea constituent de la Confederació de Cambres de Comerç de Catalunya","Maragall, Pasqual, 1941-",,1985-03-03,Discurs,Textual,Català,Comerç,,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/974/19850303d_00059.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La promoció de Barcelona '92 / Conferència en motiu de l'Obertura del Curs 1985-86 del Club de Màrqueting de Barcelona","Maragall, Pasqual, 1941-",,1985-12-19,Conferència,Textual,Català,Barcelona,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/997/19851219d_00099_0001.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sessió sobre ""Història i Prospectiva"" / Conferència dins el Programa Commemoratiu del Centenari de la Cambra de Comerç","Maragall, Pasqual, 1941-",,1986-02-20,Conferència,Textual,Català,Barcelona,"Conté notes manuscrites de PM.",,,"Llotja de Mar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1002/19860220d_0054.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs al ""The 1986 Top Management Forum""","Maragall, Pasqual, 1941-",,1986-05-13,Discurs,Textual,Anglès,Competitivitat,,,,"Hotel Princesa Sofia, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1021/19860513d_00127.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
