﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"100 dies d'oposició al Parlament. Conferència al Col·legi de Periodistes.","Maragall, Pasqual, 1941-",,2000-01-26,Conferència,Textual,Català,"Parlament de Catalunya","Conferència de Pasqual Maragall repassant l'activitat parlamentaria del Grup Socialista-Ciutadans pel Canvi.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2770/20000126_100diesOposicio_Col_legiPeriodistes_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Territorio y devolución. Nuevas oportunidades económicas","Maragall, Pasqual, 1941-",,2000-01-18,Conferència,Textual,Castellà,Federalisme,"Conferència de Maragall a les jornades organitzades per The Economist a Madrid, POR UN FEDERALISMO DEL SIGLO XXI: Transformaciones territoriales y gobernabilidad en Europa.",,,Madrid,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2769/20000118_TerritorioDevolucion_TheEconomist_PM.pdf,,"04.02. Activitat política",1,0
"Discurs de Pasqual Maragall a l'acte commemoratiu de 20 anys d'Estatut de Catalunya","Maragall, Pasqual, 1941-",,1999-12-09,Discurs,Textual,Català,Estatut,"Còpia del discurs de Maragall a l'acte celebrat al Parlament. Conté subratllats manuscrits de Maragall.",,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 293",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2768/19991209_20anysEstatut_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Intervenció de Pasqual Maragall al Debat general sobre els mitjans audiovisuals de Catalunya. Transcripció al Diari de Sessions.","Maragall, Pasqual, 1941-",,1999-12-14,Discurs,Textual,Català,"Mitjans de comunicació","Diari de sessions que recull les intervencions dels diputats, entre ells Pasqual Maragall com a cap de la oposició i líder del Grup Parlamentari Socialistes-Ciutadans pel Canvi.","Diari de sessions del Parlament de Catalunya",,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 88",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2767/19991214_DiariSessions_DebatAudiovisual_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Noves oportunitats per a Catalunya","Maragall, Pasqual, 1941-",,1999-07-07,Discurs,Textual,Català,Campanyes,"31 p. Discurs de campanya electoral, en un sopar d'empresaris (fundraising).",,,"Hotel Juan Carlos I (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2766/19990707_NovesOportunitatsCat_PM.pdf,,"04.02. Activitat política",1,0
"Model Barcelona","Maragall, Pasqual, 1941-",,1997-10-28,Conferència,Textual,Català,Barcelona,"27 p. Transcripció de la conferència i del debat posterior.",,,"Escola EINA",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2765/19971028_ModelBarcelona_Eina_PM.pdf,,"02. Activitat professional",1,0
"Les fases de transformació urbana de Barcelona","Maragall, Pasqual, 1941-",,1998-01-08,Conferència,Textual,Català,Barcelona,"23 p. amb esquemes manuscrits de PM. Conferència realitzada a la Fundació de la UPC.",,,"Fundació Politècnica de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2764/19980108_TransfUrbBCN_UPC_PM.pdf,,"02. Activitat professional",1,0
"Discurs de Pasqual Maragall en l'acte de la seva proclamació com a candidat a la presidència de la Generalitat de Catalunya","Maragall, Pasqual, 1941-",,2003-06-29,Discurs,Textual,Català,Candidatura,"Discurs de proclamació com a candidat, en el marc de la campanya Maragall per Catalunya.",,,"Auditori de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2760/20030629_Proclamacio_Candidatura_Auditori.pdf,,"04.02. Activitat política",1,0
"Barcelona, dels símbols a les decisions","Maragall, Pasqual, 1941-",,1985-06-11,Conferència,Textual,Català,Barcelona,"Conferència pronunciada per l'alcalde Maragall a l'Associació de la Premsa de Barcelona.",,,"Col·legi de Periodistes de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2752/19850611_BCNSimbolsDecisions_BD.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de Pasqual Maragall al míting final de campanya del PSC a les eleccions municipals de 1983","Maragall, Pasqual, 1941-",,1983-05-06,Discurs,Textual,Català,Campanyes,"Discurs celebrat a la Plaça de Catalunya davant unes 4000 persones, amb intervencions també de Joan Reventós o Narcís Serra.",,,"Plaça de Catalunya (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2751/19830506_ParaulesMitingFinalCampanyaBCN_PCatalunya.pdf,,"04.02. Activitat política",1,0
