﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Monòver 1 - Eisenhower 0","Maragall, Pasqual, 1941-",,2008-09-21,Article,Textual,Català,Alzheimer,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1716/0000000961.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Què passarà amb l’Estatut?","Maragall, Pasqual, 1941-",,2008-07-30,Article,Textual,Català,Estatut,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1717/que_passara_amb_lEstatut.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Deixeu-me donar les gràcies","Maragall, Pasqual, 1941-",,2008-04-04,Article,Textual,Català,Alzheimer,,"El Periódico de Catalunya","Agraïment per la distinció Català de l'Any 2007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1719/0000000930.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Un nou paisatge després de les eleccions","Maragall, Pasqual, 1941-",,2008-03-14,Article,Textual,Català,Eleccions,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1720/0000000926.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Agraïment i força","Maragall, Pasqual, 1941-",,2012-04-15,Article,Textual,Català,"Homenatges i distincions",,"El Periódico de Catalunya","Article de Pasqual Maragall publicat a El Periódico, sobre el fet d'haver estat triat Català de l'Any 2007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1724/0000001320.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Catalunya tindrà un segon tripartit","Maragall, Pasqual, 1941-",,2006-05-11,Article,Textual,Català,Eleccions,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1725/0000001579.pdf,,"04.02. Activitat política",1,0
"La jornada del referendo","Maragall, Pasqual, 1941-",,2006-06-18,Article,Textual,Castellà,Estatut,,"El Periódico de Catalunya","El presidente de la Generalitat y los líderes de CiU, ERC, PP e ICV aceptaron la invitación de El Periódico para fotografiarse en el lugar que eligieran para simbolizar el referendo y escribieran un texto justificando esa elección. Maragall eligió la avenida del Estatut.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1726/0000001578.pdf,,"12.01. Activitat de representació (com a President)",1,0
"La jornada del referèndum","Maragall, Pasqual, 1941-",,2006-06-18,Article,Textual,Català,Estatut,,"El Periódico de Catalunya","El president de la Generalitat i els líders de CiU, ERC, PP i ICV van acceptar la invitació d’El Periódico per fotografiar-se al lloc que escollissin per simbolitzar el referèndum i escrivissin un text justificant aquesta elecció. Maragall va triar l’avinguda de l’Estatut.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1727/0000001577.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Reforma estatutaria: declaración íntegra del president","Maragall, Pasqual, 1941-",,2005-09-25,Article,Textual,Castellà,Estatut,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1728/0000001575.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Carta oberta sobre la reforma estatutària","Maragall, Pasqual, 1941-",,2005-09-25,Article,Textual,Català,Estatut,,"El Periódico de Catalunya","El president de la Generalitat, Pasqual Maragall, va difondre ahir una carta oberta als catalans en la qual demana suport unànime al nou Estatut i promet vetllar perquè ningú trenqui, amb propostes inconstitucionals, «el somni» d’un millor autogovern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1729/0000001574.pdf,,"12.01. Activitat de representació (com a President)",1,0
