﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Paraules de l'Alcalde de Barcelona, Excm. Sr. Pasqual Maragall, durant el sopar ofert pel President de la Generalitat de Catalunya, M. Hble. Sr. Jordi Pujol, a l'Excm. Sr. Jacques Delors, President de la Comissió de les Comunitats Europees","Maragall, Pasqual, 1941-",,1991-04-18,Discurs,Textual,Francès,"Relacions Internacionals","Conté també la versió manuscrita de PM.",,,"Palau de la Generalitat",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1242/19910418d_00439.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de l'Excm. Sr. Alcalde de Barcelona, Pasqual Maragall, davant els Cònsols dels Estats Membres de la Comunitat Europea amb motiu del Dia d'Europa","Maragall, Pasqual, 1941-",,1991-05-09,Discurs,Textual,Castellà,"Unió Europea",,,"Unificació alemanya i la Guerra del Golf.","Palauet Albéniz",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1245/19910509d_00446.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules d'intervenció de Pasqual Maragall a la IV Conferència Eurociutats, a l’International Convention Centre de Birmingham","Maragall, Pasqual, 1941-",,1991-09-17,Conferència,Textual,Anglès,Eurocities,"Versió manuscrita de PM del discurs.",,,"International Convention Center, Brimingham",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1250/19910917d_00451.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Declaracions PM a la Agència EFE","Maragall, Pasqual, 1941-",,1992-06-04,Discurs,Textual,Català,"Administració pública",,,"Monopoli polític i mediàtic.","Agència EFE",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1272/19920604d_00480.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ayuntamiento y ciudades en la perspectiva europea / Conferència.","Maragall, Pasqual, 1941-",,1993-02-26,Conferència,Textual,Castellà,Barcelona,,,"Subsidiarietat = proximitat. Aproximar l'Estat als ciutadans a través del municipi. Els partits de la desconfiança. Estat = edifici. Referències a la reunió d'Edimburg.","Caja Rural de Toledo, Toledo",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1306/19930226d_00532.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sessió Plenària de la CPPLRE / Discurs del President del CMRE","Maragall, Pasqual, 1941-",,1993-03-16,Discurs,Textual,Castellà,Ciutats,,,"Els governs no haurien d'intervenir en la solució de qüestions supra-municipals que les regions per elles mateixes puguin solucionar. Carta Europea Autonomia Local: art.4. Tractat Maastricht: art. 198.","Palais de l'Europe, Estrasburg",,,,,4220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/1314/19930316d_00540.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Régimen Local en las grandes ciudades / Conferència","Maragall, Pasqual, 1941-",,1993-03-31,Conferència,Textual,Castellà,Ciutats,,,"Distingir entre capitalitat i ciutat. I|lusió per fer itinerants les reunions del Parlament de Catalunya i la Comissió d'Autonomies del Senat.","Facultat de Dret de la Universitat Complutense, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1319/19930331d_00546.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades: Hacia una gestión municipal de dimensión europea / Acte d'obertura","Maragall, Pasqual, 1941-",,1993-04-22,Discurs,Textual,Castellà,Barcelona,,,"Gestió descentralitzada de la informació i autoritat sobre els recursos i en el control de la legalitat.","Fira de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1323/19930422d_00551.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació dels XIX Estats Generals de la CMRE / Conferència de premsa","Maragall, Pasqual, 1941-",,1993-09-30,Conferència,Textual,Francès,"Relacions Internacionals",,,,"Press Club de France, Paris",,,,,4258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/1352/19930930d_00585.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"XIX Estats Generals dels Municipis i Regions d'Europa / Discurs","Maragall, Pasqual, 1941-",,1993-10-20,Discurs,Textual,Castellà,Municipis,,,"Art. 146 del Tractat de Maastricht. Les ciutats han de participar com una veu unívoca en els intercanvis internacionals. Nacions Unides - Ciutats Unides.",Estrasburg,,,,,4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/19/1360/19931020d_00594.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
