﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Juan Tomás de Salas, uno de los pocos","Maragall, Pasqual, 1941-",,2000-11-18,Article,Textual,Castellà,Necrologies,,"El País",,,,,,,1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/855/0000001556.pdf,,"04.02. Activitat política",1,0
"Es hora de tomar la palabra","Maragall, Pasqual, 1941-",,2000-11-23,Article,Textual,Castellà,Terrorisme,,"El País",,,,,,,1380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/871/0000000565.pdf,,"04.02. Activitat política",1,0
"Constructivo y crítico","Maragall, Pasqual, 1941-",,2001-03-13,Article,Textual,Castellà,"Solà-Morales, Ignasi de, 1942-2001",,"La Vanguardia",,,,,,,1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/756/20010313_LV.pdf,,"04.02. Activitat política",1,0
"Records vius: a Antònia Macià","Maragall, Pasqual, 1941-",,2001-09-09,Article,Textual,Català,Necrologies,,Avui,,,,,,,1371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1672/0000000574.pdf,,"04.02. Activitat política",1,0
"Un home de veritat: a Antoni Santiburcio","Maragall, Pasqual, 1941-",,2001-12-07,Article,Textual,Català,"Santiburcio, Antoni",,"El Periódico de Catalunya",,,,,,,1372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1673/0000000572.pdf,,"04.02. Activitat política",1,0
"Víctor Alba, l'irreductible","Maragall, Pasqual, 1941-",,2003-03-14,Article,Textual,Català,"Alba, Víctor, 1916-2003",,Avui,,,,,,,1354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1664/0000000589.pdf,,"04.02. Activitat política",1,0
"Fiel a un compromiso político","Maragall, Pasqual, 1941-",,2003-10-19,Article,Textual,Castellà,Necrologies,,"El País","Amb motiu de la mort de Manuel Vázquez Montalbán.",,,,,,1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/861/0000001561.pdf,,"04.02. Activitat política",1,0
"Catalunya está de luto. Joan Reventós","Maragall, Pasqual, 1941-",,2004-01-14,Article,Textual,Castellà,"Reventós, Joan, 1927-2004",,"La Vanguardia","També publicat en català a El Periódico (Catalunya està de dol)..",,,,,,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"President de la Generalitat de Catalunya",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/771/20040114_LV.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Catalunya està de dol","Maragall, Pasqual, 1941-",,2004-01-14,Article,Textual,Català,"Reventós, Joan, 1927-2004",,"El Periódico de Catalunya","Article també publicat a La Vangaurdia (en castellà).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1734/0000001570.pdf,,"12.01. Activitat de representació (com a President)",1,0
Margalef,"Maragall, Pasqual, 1941-",,2004-06-20,Article,Textual,Català,"Margalef, Ramon, 1919-2004",,"El Punt",,,,,,,1344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1686/0000000658.pdf,,"12.01. Activitat de representació (com a President)",1,0
