﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Roda de premsa de Pasqual Maragall a l'Hospital de Sant Pau","Maragall, Pasqual, 1941-",,2007-10-20,Declaracions,Textual,Català,Alzheimer,"Declaració pública del diagnòstic d'un principi d'Alzheimer.",,"Paraules de Pasqual Maragall anunciant en roda de premsa el diagnòstic recent d'un principi d'Alzheimer.","Hospital de Sant Pau (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/916/0000000864.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs per la Gala Català de l'Any 2007","Maragall, Pasqual, 1941-",,2008-03-28,Discurs,Textual,Català,"Premis i reconeixements",,,"Discurs preparat per Pasqual Maragall en cas de ser designat Català de l’Any 2007. El president no el va llegir i va fer-ne una versió breu per la llarga durada de la Gala.","Palau de Congressos de Barcelona ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/925/0000000927.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs d’agraïment per la concessió de la distinció de Ciutadà d’Honor de la Ciutat de Sarajevo","Maragall, Pasqual, 1941-",,2008-04-06,Discurs,Textual,Anglès,"Premis i reconeixements",,,"La distinció de Ciutadà d’Honor de la Ciutat de Sarajevo va ser atorgada a Pasqual Maragall en reconeixement a les nombroses accions solidaries promogudes en la seva etapa d’alcalde de Barcelona, iniciades en ple conflicte bèl·lic i que s’han mantingut fi",Sarajevo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/926/0000001396.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs d'agraïment per la Medalla d'Or de la Ciutat de Barcelona","Maragall, Pasqual, 1941-",,2008-07-01,Discurs,Textual,Català,"Premis i reconeixements",,,"Em fa una il·lusió molt especial i és un gran honor per a mi, per a la meva família i per a tots aquells qui m’han acompanyat durant anys, rebre la Medalla d’Or de la Ciutat de Barcelona, la nostra ciutat. La meva ciutat.","Saló de Cent (Ajuntament de Barcelona) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/927/0000000947.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Paraules de Pasqual Maragall a l’acte de lliurament de la Medalla d’Or de Turisme de Barcelona","Maragall, Pasqual, 1941-",,2008-10-13,Discurs,Textual,Català,"Homenatges i distincions",,,"L'alcalde Jordi Hereu va fer entrega a Maragall de la medalla d'Or de Turisme de Barcelona, en un acte que va tenir lloc a la Fundació Miró.","Fundació Miró (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/929/0000000965.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Lliurament del Premi ""Ramblista d'Honor"" per part dels Amics de La Rambla","Maragall, Pasqual, 1941-",,1985-10-09,Discurs,Textual,Català,"Premis i reconeixements",,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/987/19851009d_0063.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lliurament del Premi ""Home de l'any del MIPIM'93""","Maragall, Pasqual, 1941-",,1993-03-14,Discurs,Textual,Francès,"Premis i reconeixements",,,"Edició en català i francès.","Hotel Majèstic, Cannes, França",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1313/19930314d_00539.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lliurament Premi Ildefons Cerdà atorgat pel Col.legi de Camins, Canals i Ports","Maragall, Pasqual, 1941-",,1993-05-21,Discurs,Textual,Català,"Premis i reconeixements",,,,"Palau de Montjuïc",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1330/19930521d_00561.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Premi Personalitat de l'Any atorgat a PM per la Associació de Premsa Estrangera / Paraules agraïment","Maragall, Pasqual, 1941-",,1993-06-10,Discurs,Textual,Castellà,"Premis i reconeixements",,,"Barcelona té 3 projectes bàsics pel futur: ser la porta del Sud d'Europa, ser un pol d'atracció cultural i econòmic i aconseguir la quota de civisme i urbanitat que Europa ja ha aconseguit.","Hotel Palace, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1331/19930610d-00562.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lliurament de la Medalla de la ciutat de Perpinyà a l'Alcalde","Maragall, Pasqual, 1941-",,1994-01-17,Discurs,Textual,Català,"Premis i reconeixements",,,"Els invito a que Perpinyà i Barcelona treballem junts al costat de les altres grans ciutats del nostre entorn per aprofitar les economies d'escala i convertir l'Euroregió del Mediterrani nord-occidental en un territori competitiu.","Chapelle Saint Dominique, Perpignan, França",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1369/19940117d_00606.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
