﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Convenció Cívica Catalana per a la renovació de la cultura política","Catalunya Segle XXI",,1997,Informe,Textual,Català,"Catalunya Segle XXI","Document que defineix i estableix el platejament de la Convenció Cívica Catalana.",,,Barcelona,"Catalunya Segle XXI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/22/2712/1998_CCC_document_programa_OCR.pdf,,"04.01. Activitat associativa",1,0
"Programa i tríptic de la Convenció 2000 de Ciutadans pel Canvi","Ciutadans pel Canvi",,2000-05-27,Propaganda,Textual,Català,"Ciutadans pel Canvi","Tríptic informatiu de participació a Ciutadans pel Canvi i programa de la Convenció'2000.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,Publicitat,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/2779/20000527_ConvencioCpC_ProgramaTriptic.pdf,,"04.02. Activitat política",1,0
"Nueva York (1): abril","Maragall, Pasqual, 1941-",,1998-05-23,Article,Textual,Castellà,"Nova York",,"La Vanguardia",,,,,,,1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/748/19980523_LV.pdf,,"02. Activitat professional",1,0
"Debates en Nueva York (2)","Maragall, Pasqual, 1941-",,1998-05-30,Article,Textual,Castellà,"Erdogan, Recep Tayyip",,"La Vanguardia",,,,,,,1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/749/19980530_LV.pdf,,"02. Activitat professional",1,0
"Jornades sobre ""Finances fiscals""","Maragall, Pasqual, 1941-",,1984-07-16,Discurs,Textual,Castellà,Economia,,,"Encara s'han de tractar problemes com el del transport públic i el dels municipis metropolitans.","Centre d'Estudis de Planificació",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/963/19840716d_00042.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades d'Administració Local i Reforma Sanitària / Discurs obertura","Maragall, Pasqual, 1941-",,1985-03-29,Discurs,Textual,Castellà,"Congressos i conferències","Conté notes manuscrites de PM.",,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/979/19850329d_00065.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lliçó inaugural de la 1ª Conferència Econòmica de la Mediterrània Nord-Occidental","Maragall, Pasqual, 1941-",,1985-06-10,Conferència,Textual,Català,Mediterrània,,,,"Fundació Congrés de Cultura Catalana",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/981/19850610d_00074.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Congrés Nacional de Salut Pública i Administració Sanitària","Maragall, Pasqual, 1941-",,1985-10-26,Discurs,Textual,Castellà,"Administració local",,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/990/19851026d_00088.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració del Cicle de Conferències Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-02-11,Discurs,Textual,Català,Immigració,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1000/19860211d_00104.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació del conferenciant Sr. Joaquin Leguina dins el Cicle Barcelona Solidària","Maragall, Pasqual, 1941-",,1986-02-18,Conferència,Textual,Castellà,Biografies,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1001/19860218d_00105.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
