﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Introducció a la presentació de l'Area Econòmica de Barcelona a Dusseldorf (26-01) i Munich (27-01)","Maragall, Pasqual, 1941-",,1988-01-26,Discurs,Textual,Castellà,Comerç,"Conté notes manuscrites de PM.",,"Bones comunicacions amb Europa; port, aeroport, etc. Serveis a empreses. Area Metropolitana.","Dusseldorf i Munich, Alemanya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1134/19880126d_00260.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Reunió empreses Dusseldorf - Barcelona / Discurs obertura","Maragall, Pasqual, 1941-",,1988-01-25,Discurs,Textual,Castellà,Comerç,,,,"Dusseldorf, Alemanya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1133/19880125d_00259.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules en l'acte de la Fundació de ""Barcelona centro de promoción para el futuro""","Maragall, Pasqual, 1941-",,1987-12-11,Discurs,Textual,Català,Comerç,"Text manuscrit de PM.",,,"Cambra de Comerç",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1127/19871211d_00252.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules del Senyor Alcalde enviades als ""Amics de les Rambles"". Agermanament de els Rambles de les quatre províncies catalanes","Maragall, Pasqual, 1941-",,1987-11-07,Discurs,Textual,Català,Associacionisme,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1117/19871107d_00233.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Trobada amb el Cercle de Directius de parla Alemanya a Barcelona","Maragall, Pasqual, 1941-",,1987-10-09,Discurs,Textual,Anglès,"Relacions Internacionals",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1113/19871009d_00242.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades sobre l'Economia de l'Alt Penedès / Intervenció","Maragall, Pasqual, 1941-",,1987-04-04,Discurs,Textual,Català,Economia,"Conté notes manuscrites de PM i l'acta de la reunió mantinguda amb l'alcalde de Vilafranca del Penedès, Joan Aguado.",,"Rellançament econòmic: iniciatives empresarials i locals que generin lloc de treball. Ponència Desenvolupament Econòmic i Social. Iniciatives SA, Barna Cable, CMB, CZF, Ciutat - Universitat - Empresa. Projectes de ocupació.","Vilafranca del Penedès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1082/19870404d_00200.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració de la Fira de Mostres","Maragall, Pasqual, 1941-",,1986-06-07,Discurs,Textual,Castellà,Art,"Conté la versió manuscrita de PM.",,"Projectes com Area Montjuic, recuperació Poble Nou, Poliesportiu de l'Hospitalet, etc.","Fira de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1031/19860607d_00139.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració de la 7ena Conferència de la Càmera de Comerç Internacional","Maragall, Pasqual, 1941-",,1986-05-28,Conferència,Textual,Castellà,Barcelona,"Conté notes manuscrites de PM.",,"Atraure inversió estrangera. Alta tecnologia i el Parc Tecnològic del Vallès. Barcelona es vol adaptar a les noves tecnologies.","Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1027/19860528d_00133.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs al ""The 1986 Top Management Forum""","Maragall, Pasqual, 1941-",,1986-05-13,Discurs,Textual,Anglès,Competitivitat,,,,"Hotel Princesa Sofia, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1021/19860513d_00127.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sessió sobre ""Història i Prospectiva"" / Conferència dins el Programa Commemoratiu del Centenari de la Cambra de Comerç","Maragall, Pasqual, 1941-",,1986-02-20,Conferència,Textual,Català,Barcelona,"Conté notes manuscrites de PM.",,,"Llotja de Mar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1002/19860220d_0054.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
