﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Las epístolas sobre Europa de Maragall",,,1995/07/16,Article,Textual,Castellà,Alcaldes,"Article de la redacció del diari El País recollint l'enviament de Maragall a diverses personalitats europees, reflexionant sobre els reptes d'Europa i el seu futur.","El País",,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2732/19950716_ElPais_CartesPM_Europa.pdf,,"05. Recursos d'informació",1,0
"Espanya quiere parecerse a la Alemania federal","Vidal-Folch, Xavier",,2003-12-21,Entrevista,Textual,Castellà,Govern,,"El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1569/0000000732.pdf,,"12.01. Activitat de representació (com a President)",1,0
"‘Il sindaco’ Maragall","Verdú, Daniel",,2019-04-27,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article sobre l'estada romana de Pasqual Maragall, a finals dels 90, a El País (27/04/2019) del corresponsal del diari, Daniel Verdú. Repassa els mesos que Maragall va viure a Roma entre 1997 i 1998.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2610/_Il_sindaco_Maragall_Catalunya_EL_PAIS_Catalunya.pdf,Hyperlink,"05. Recursos d'informació",1,0
"Maragall plantea abordar en serio la evolución constitucional de España","Noceda, Miguel Ángel",,2002-08-30,Entrevista,Textual,Castellà,Constitució,,"El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/1558/0000000730.pdf,,"04.02. Activitat política",1,0
"‘Suburbia’, la nova Atenes?","Nel·lo, Oriol",,2024-05-07,Article,Textual,Català,Urbanisme,"Article publicat al suplement ""Quadern"" del diari El País.","El País",,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link"" target=""_blank"" rel=""noopener"">https://elpais.com/quadern/art-i-arquitectura/2024-05-07/suburbia-la-nova-atenes.html#?prm=copy_link</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Sobre Pasqual Maragall",,Hyperlink,"05. Recursos d'informació",1,1
"Ciudad del hombre, metrópoli ciudadana","Maragall, Pasqual, 1941-",,1996-07-07,Article,Textual,Castellà,Barcelona,,"El País",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2799/19960707_ElPais_CiudadHombreMetropoliCiudadana_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Per un llenguatge europeu","Maragall, Pasqual, 1941-",,1996-01-25,Article,Textual,Català,Balanç,"Resum publicat al suplement Quadern, de la conferència anual sobre l'estat de la ciutat i balanç de l'any 1995 de l'Alcalde de Barcelona.","El País",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/2798/19960125_ElPais_Quadern_PerUnLlenguatgeEuropeu_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Con respeto desde la diferencia","Maragall, Pasqual, 1941-",,1993-09-05,Article,Textual,Castellà,"Porcioles i Colomer, Josep Maria de, 1904-1993",,"El País",,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1741/19930905_elpais_ConRespetoDesdeLaDiferencia_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El proyecto de izquierdas se reeditará","Maragall, Pasqual, 1941-",,2006-07-09,Entrevista,Textual,Castellà,"Acció política",,"El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1636/0000000793.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Cataluña es desconfiada porque le han hecho malas jugadas, por eso había que blindar el Estatuto","Maragall, Pasqual, 1941-",,2006-06-16,Entrevista,Textual,Castellà,Estatut,,"El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1634/0000000791.pdf,,"12.01. Activitat de representació (com a President)",1,0
