﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Estatut d’autonomia de Catalunya: text consolidat (2012)","Parlament de Catalunya",,2012,Monografia,Textual,Català,Estatut,"Text consolidat de l'Estatut de Catalunya després de les modificacions legals posteriors al referèndum que el va aprocar.",,,Barcelona,"Entitat Autònoma del Diari Oficial i de Publicacions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Legislació,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2691/2012_EstatutAutonomiaCatalunya_TextConsolidat.pdf,,"04.03. Parlament de Catalunya",1,0
"Estatut d'autonomia de Catalunya 2006","Parlament de Catalunya",,2006,Monografia,Textual,Català,Estatut,"Text estatutari refrendat a Catalunya el 18/06/2006.",,,Barcelona,"Entitat Autònoma del Diari Oficial i de Publicacions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Legislació,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2690/2006_EstatutAutonomiaCatalunya.pdf,,"04.03. Parlament de Catalunya",1,0
"Catalunya 2005: un any de respostes","Maragall, Pasqual, 1941-",,2005-01-13,Conferència,Textual,Català,Autogovern,,,,"Auditori de La Pedrera. Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/190/20050113.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Nomenament del conseller en cap i de la consellera d'Ensenyament","Maragall, Pasqual, 1941-",,2004-02-23,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/166/20040223.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Europa se la juega en dos frentes: mapas y leyes","Maragall, Pasqual, 1941-",,2003-10-20,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/23/862/0000001562.pdf,,"04.02. Activitat política",1,0
"Intervenció de Pasqual Maragall al Debat general sobre els mitjans audiovisuals de Catalunya. Transcripció al Diari de Sessions.","Maragall, Pasqual, 1941-",,1999-12-14,Discurs,Textual,Català,"Mitjans de comunicació","Diari de sessions que recull les intervencions dels diputats, entre ells Pasqual Maragall com a cap de la oposició i líder del Grup Parlamentari Socialistes-Ciutadans pel Canvi.","Diari de sessions del Parlament de Catalunya",,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 88",,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/24/2767/19991214_DiariSessions_DebatAudiovisual_PM.pdf,,"04.03. Parlament de Catalunya",1,0
"Inauguració jornades sobre reforma de la llei tributària","Maragall, Pasqual, 1941-",,1995-04-24,Discurs,Textual,Castellà,Legislació,,,,"Col·legi d'Advocats de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1446/19950424d_00683.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La Carta Europea de Autonomía Local","Maragall, Pasqual, 1941-",,1992-05-27,Article,Textual,Castellà,Municipis,,"El País",,,,,,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/810/0000001455.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El papel y la responsabilidad de los municipios","Maragall, Pasqual, 1941-",,1991-11-04,Article,Textual,Castellà,Municipis,,"El País",,,,,,,1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/808/0000001456.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cloenda congrés “Patrimonio cultural y mecenazgo""","Maragall, Pasqual, 1941-",,1990-11-07,Discurs,Textual,Català,Cultura,,,"Iniciativa municipal i altres amb participació del sector privat. Finançament.","Llotja de Mar",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1234/19901107d_00413.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
