﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurs de clausura dels IX Jocs Paralímpics de Barcelona","Maragall, Pasqual, 1941-",,1992-09-14,Discurs,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Estadi Olímpic de Montjuïc (Barcelona)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1288/19920914d_00501.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de Promoció de Jocs Olímpics 1992","Maragall, Pasqual, 1941-",,1986-12-28,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Puerto Rico",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1068/19861228d_00183.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs de promoció de la candidatura Barcelona '92 a l'edició dels Jocs Olímpics 1984 de Los Ángeles","Maragall, Pasqual, 1941-",,1984-08-01,Discurs,Textual,Castellà,"Relacions Internacionals","Manca alguna pàgina.",,,"Los Angeles, EEUU",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/964/198408d_00043.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurso pronunciado ante el Rey en la visita del Alcalde acompañado del Consejo Rector de los JJOO'92","Maragall, Pasqual, 1941-",,1984-11-27,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/971/19841127d_00051.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El Bit'92: de la nominació als Jocs Olímpics / Conferència a la Convenció d'Informàtica Llatina","Maragall, Pasqual, 1941-",,1987-03-18,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Palau de Congressos",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1079/19870318d_00196.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El Projecte Olímpic Barcelona'92 / Conferència","Maragall, Pasqual, 1941-",,1986-04-05,Conferència,Textual,Català,Esport,"21 p. Conferència sobre la candidatura olímpica de Barcelona 1992, al poble de Banyoles, que en seria subseu.",,"Hi ha dos raons favorables a la candidatura: Barcelona arribarà al segon milenari de la seva existència i al 1992 es compleix el 5è Cententari del descobriment d'Amèrica. Els Jocs seran un dinamitzador de totes les iniciatives de desenvolupament que Bcn té plantejades per un futur proper. Promoció internacional. Reactivació econòmica.","Monestir de Banyoles",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1010/19860405d_00115.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El projecte olímpic i la capitalitat de Barcelona / Conferència","Maragall, Pasqual, 1941-",,1985-06-17,Conferència,Textual,Català,Història,,,"La realitat depèn molt del futur.","Col.legi d'Economistes, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1032/19860608d_0062.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Els JJOO i un repte per a la ciutat / Conferencia","Maragall, Pasqual, 1941-",,1986-05-16,Conferència,Textual,Català,Barcelona,,,"Barcelona ha d'obrir-se al mar. Els JJOO és l'eina més adient per catalitzar les iniciatives de desenvolupament econòmic, urbanístic i tecnològic. Raons no esportives: bimi| lenari i V Centenari del descubriment d'Amèrica. Nord del Sud.","Ateneu Barcelonès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1024/19860516d_00129.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Els Jocs Olímpics del 92 i la Barcelona del 93 / Conferència","Maragall, Pasqual, 1941-",,1989-01-14,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)","Conté notes manuscrites de PM.",,,"Ateneu de Maó, Menorca",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1181/19890114d_00321.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Els Jocs Olímpics i el rellançament econòmic de Barcelona / Conferència","Maragall, Pasqual, 1941-",,1987-03-23,Conferència,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Cercle Financer",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/30/1080/19870323d_00197.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
