﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Els socialistes catalans en la configuració de l’Espanya democràtica (1982-2010)","Muñoz Jofre, Jaume",,2020,"Working Paper",Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Col·lecció de working papers del programa Llegat Pasqual Maragall.",,,Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/26/2826/c25cd-wp_socialistescatalans.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Què passarà amb l’Estatut?","Maragall, Pasqual, 1941-",,2008-07-30,Article,Textual,Català,Estatut,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1717/que_passara_amb_lEstatut.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Abrir la política","Maragall, Pasqual, 1941-",,2007-11-15,Article,Textual,Castellà,Política,,"El Ciervo",,,,,,,1548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1714/0000000914.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Gobiernos de progreso en la sociedad democrática: presente y futuro","Maragall, Pasqual, 1941-",,2007-10-29,Discurs,Textual,Castellà,Democràcia,,,"Conferència pronunciada en un acte organitzat per l’Associació d’Empresaris d’Ascendència Catalana a l’Uruguai (ASEACU).","Montevideo (Uruguai)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/917/0000000875.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Del periodisme incòmode de Huertas","Maragall, Pasqual, 1941-",,2007-03-20,Article,Textual,Català,"Huertas, Josep M. (Josep Maria), 1939-2007",,"Capçalera, revista del Col·legi de Periodistes de Catalunya",,,,,,,1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/1704/0000000626.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Taula rodona “50 Anni dopo, i successi e le sfide per la nostra Unione”","Maragall, Pasqual, 1941-",,2006-12-01,Discurs,Textual,Francès,"Partit Demòcrata Europeu",,,"Taula rodona organitzada en el marc de la II Convenció Internacional del Partit Demòcrata Europeu (PDE) amb motiu de la celebració del 50è aniversari de la firma del Tractat de Roma.  La taula la van formar amb Maragall, els líders del PDE Romano Prodi, Francesco Rutelli i François Bayrou i amb els convidats internacionals Bronislaw Geremek, eurodiputat i exministre d’Affers Exteriors de Polònia; Ellen Tauscher, congressista nordamericana i presidenta de la New Democratic Coalition i Pavel Telicka, excomissari europeu per la República Txeca. ","Seu de DL-La Margherita (Roma)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/21/893/0000000812.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Ha de gobernar el partido más votado","Maragall, Pasqual, 1941-",,2006-06-16,Entrevista,Textual,Castellà,"Generalitat de Catalunya",,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1635/0000000790.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Lliurament de la Medalla d'Or de la Generalitat a Gregorio López Raimundo","Maragall, Pasqual, 1941-",,2006-01-17,Discurs,Textual,Català,Biografies,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/242/20060117.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Diez años fomentando la pluralidad","Maragall, Pasqual, 1941-",,2005-10-06,Article,Textual,Castellà,Periodisme,,"El Mundo",,,,,,,1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/1679/0000000642.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Intervenció del president de la Generalitat, Pasqual Maragall, durant la Celebració dels 25 anys dels ajuntaments democràtics","Maragall, Pasqual, 1941-",,2004-04-19,Discurs,Textual,Català,"Administració municipal",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/169/20040419.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
