﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Laudatio d'Antoni Castells sobre Pasqual Maragall al Premi Canigó 2012 de la Universitat Catalana d'Estiu.","Castells, Antoni",,2012-08-23,Discurs,Textual,Català,"Maragall Mira, Pasqual, 1941-","Laudatio llegida per Antoni Castells en l'acte d'atorgament del premi a Pasqual Maragall.",,,Prada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/12/2614/20120825_Laudatio_PM_ACastells.pdf,,"05. Recursos d'informació",1,0
"Dossier sobre el lliurament de la Medalla CSCAE 2012","Consejo Superior de Colegios de Arquitectos de España",,2012-11-28,Informe,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Dossier que recull i resumeix l'acte de lliurament de les medalles celebrat al Senado de Madrid el 23/11/2012. Conté els textos de la laudatio i fotografies de l'event.",,,,"Consejo Superior de Colegios de Arquitectos de España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2721/dossier-medalla-cscae-2012.pdf,,"02. Activitat professional",1,0
"Certificat de la concessió del grau de Doctor of human letters, honoris causa, de The Johns Hopkins University a Pasqual Maragall","Johns Hopkins University","Giddens, Don P. (citació)",1997-05-22,Certificat,Textual,Anglès,"Maragall Mira, Pasqual, 1941-","Diploma juntament amb el text de la citació llegida per Don P. Giddens",,,Baltimore,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://www.arxiupmaragall.catalunyaeuropa.net/files/original/17/2762/19970522_HonorisCausa_JHUniversity_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Presentazione di Pasqual Maragall i Mira, candidato alla Laurea magistrale honoris causa in Pianificazione e politiche per la città l'ambiente e il paesaggio nell’Università degli Studi di Sassari","Maciocco, Giovanni",,2011-05-12,Escrit,Textual,Italià,"Maragall Mira, Pasqual, 1941-","Laudatio llegida a l'acte de lliurament de la ""Laurea Magistrale honoris causa"" en Planificació i Política per la Ciutat, l’Ambient i el Paissatge, de Facultat d'Arquitectura de la Universitat de Sassari.",,,"Sassari (Alguer, Itàlia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/8/2722/maragall_laudatio_MacioccoG.pdf,,"02. Activitat professional",1,0
"Lliurament de les Creus de Sant Jordi 2004","Maragall, Pasqual, 1941-",,2004-12-14,Discurs,Textual,Català,"Premis i reconeixements",,,,"Auditori de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/188/20041214.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Concessió Medalles i Plaques Francesc Macià","Maragall, Pasqual, 1941-",,2005-03-15,Discurs,Textual,Català,"Benestar Social",,,,Barcelona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/196/20050315.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Acte de lliurament de la Medalla d'Or de la Generalitat de Catalunya a Joan Reventós i Carner","Maragall, Pasqual, 1941-",,2005-05-04,Discurs,Textual,Català,"Premis i reconeixements",,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/201/20050504.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Mots du président de la Generalitat, Pasqual Maragall i Mira (Claude Lévi-Strauss, XVII Premi Internacional Catalunya)","Maragall, Pasqual, 1941-",,2005-05-13,Discurs,Textual,Francès,"Premis i reconeixements",,,,París,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/203/20050513.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Lliurament dels Premis Nacionals de Cultura","Maragall, Pasqual, 1941-",,2005-09-18,Discurs,Textual,Català,Art,,,,"Teatre Nacional de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/216/20050918.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Lliurament de la Medalla d'Or de la Generalitat a ""La Caixa""","Maragall, Pasqual, 1941-",,2005-10-25,Discurs,Textual,Català,Autonomia,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://www.arxiupmaragall.catalunyaeuropa.net/files/original/27/222/20051025.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
